tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5d10a983f8336de4e4f56d95e55352b2a53fedd740d934ef152d9221e76440,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
0e5d10a983f8336de4e4f56d95e55352b2a53fedd740d934ef152d9221e76440,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
1d549e72c28697cca71dca4887f0a278c41cfafc9b393d95dc687544da740711,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
1d549e72c28697cca71dca4887f0a278c41cfafc9b393d95dc687544da740711,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
264294e454d4f39226fd821d3789ffe374ca324dbf35965da909fb540ccdf8ff,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
264294e454d4f39226fd821d3789ffe374ca324dbf35965da909fb540ccdf8ff,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
2c668dcc960ec77117714acfa2b9525e360fb8b208b1aadcf1264b39b30cb081,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
2c668dcc960ec77117714acfa2b9525e360fb8b208b1aadcf1264b39b30cb081,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
441ec30661b8dd100212fb5ec4ff287aa7a077d867e44c5baebfb719267694bf,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
441ec30661b8dd100212fb5ec4ff287aa7a077d867e44c5baebfb719267694bf,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
54a392988f22b83039662840b7b17843f78435398c2792ee633948ec1db45c2f,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
54a392988f22b83039662840b7b17843f78435398c2792ee633948ec1db45c2f,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
55e226eec72a0a92c7a56e5d0cc6e95da2b377b3bce51a376fcebc9a8a6118b8,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
55e226eec72a0a92c7a56e5d0cc6e95da2b377b3bce51a376fcebc9a8a6118b8,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
5f6a7639c04f0f6cc3075e9c617b2ca9a42d51df3bbc16978f447e89aed30564,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
5f6a7639c04f0f6cc3075e9c617b2ca9a42d51df3bbc16978f447e89aed30564,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
754e45152671738344f3d1a552af74d65fa0f83a5268cab88d97b95b4cdbadcf,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
754e45152671738344f3d1a552af74d65fa0f83a5268cab88d97b95b4cdbadcf,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
96b4e4ec48185abdbf92925d6189b057b8ae827c3420041cdc67c2a604b6875f,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
96b4e4ec48185abdbf92925d6189b057b8ae827c3420041cdc67c2a604b6875f,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
9a5a44c1810ea69f332f2ca15dcb888aaca6643189473100921eb3b7d3fcefcf,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
9a5a44c1810ea69f332f2ca15dcb888aaca6643189473100921eb3b7d3fcefcf,-1,0,1,0.05804001,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
9e7dc8dbcf0fa04e4ec0d6dd6db2bb71c22bca669bbb89e984b19f752de68174,-1,1,1,148.22659104,1616182608,Ticket,adc7537519fcce94333550a47773b0019000901847f8b3f5349a1eebfb82fd7a
