tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040d1a1cad28b054212d95ae7cc7656c74c78d4455b9a2669689cc8ce8f24f63,-1,1,1,8.43479031,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
040d1a1cad28b054212d95ae7cc7656c74c78d4455b9a2669689cc8ce8f24f63,-1,0,1,0.0599194,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
0beb7a2cc1932747e6315df83cf841896235fdd8f54554622de8247ecd0b41e7,-1,1,1,8.43479031,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
0beb7a2cc1932747e6315df83cf841896235fdd8f54554622de8247ecd0b41e7,-1,0,1,0.0599194,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
11cb3e9f18b0c4624c5fbcf340dbe176f64e0c02b15ee8c8f968b0d280771eda,-1,0,1,0.0599194,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
11cb3e9f18b0c4624c5fbcf340dbe176f64e0c02b15ee8c8f968b0d280771eda,-1,1,1,8.43479031,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
22c3929bf4eb364ab52112ea66b9c844a4a8bc7872d55090af7219f9a45fbc09,-1,1,1,8.43479031,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
22c3929bf4eb364ab52112ea66b9c844a4a8bc7872d55090af7219f9a45fbc09,-1,0,1,0.0599194,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
3033200e3f5942ac97c84f42a92a040ef8e1f665d1186e6cfde006f1e67f1a0e,-1,0,1,0.0599194,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
3033200e3f5942ac97c84f42a92a040ef8e1f665d1186e6cfde006f1e67f1a0e,-1,1,1,8.43479031,1606392638,Ticket,b303ecd153c286a5bf4048efdf172a67dc0f66ddbcc1858f25397cf44b3a95a5
