tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5eb157ffa90b99bc81f3fa6d95520595d65b8c7afe4873b47e42a78cb81bb3,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
1a5eb157ffa90b99bc81f3fa6d95520595d65b8c7afe4873b47e42a78cb81bb3,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
1af38c150399e44f8abadc2995857fd9fec14203128ca8d8243fd8d9ac82e0a7,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
1af38c150399e44f8abadc2995857fd9fec14203128ca8d8243fd8d9ac82e0a7,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
1baf4eead09c7a0899b93643255840a1718d78c31e6014c19b1758f23e64c6c2,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
1baf4eead09c7a0899b93643255840a1718d78c31e6014c19b1758f23e64c6c2,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
276f7970f6186541b6fbcaed4c7f59d79b6e35f84b4a39fffdfbfe233e6c2edb,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
276f7970f6186541b6fbcaed4c7f59d79b6e35f84b4a39fffdfbfe233e6c2edb,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
500df174ddfd8831c8bec7029ac1a9b0ea82e229bd9340d7d52a0434923ad210,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
500df174ddfd8831c8bec7029ac1a9b0ea82e229bd9340d7d52a0434923ad210,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
579c679d9af7f1531d5339ffee97ec74bcd28927af5c3bae75270b1f1971dadc,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
579c679d9af7f1531d5339ffee97ec74bcd28927af5c3bae75270b1f1971dadc,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
83aedc7612de5fc3b761e7cbaecea6adc6b4543b6e63f1926d66f12ddee164cd,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
83aedc7612de5fc3b761e7cbaecea6adc6b4543b6e63f1926d66f12ddee164cd,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
873b04d1b4c2e5057825c7287d9f427534d613c15f5b938506d34f99bf3734d8,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
873b04d1b4c2e5057825c7287d9f427534d613c15f5b938506d34f99bf3734d8,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
a2588fefee33cc165041c98711969b54fb1f92af42c249f5a6d32df84ac6922e,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
a2588fefee33cc165041c98711969b54fb1f92af42c249f5a6d32df84ac6922e,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
cb7865e566e21ccd1f354ec4ecf4beeb14612e5c8cb1956755d55ce6c305bc86,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
cb7865e566e21ccd1f354ec4ecf4beeb14612e5c8cb1956755d55ce6c305bc86,-1,1,1,24.49618449,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
e3e32748e1a6ae75a192a3bc00ed1984bc16cd1db8392d15d353fdb1e7bfbeb2,-1,0,1,0.03802204,1647710279,Ticket,581e72eae1b86eb2ec9bdb8f17cff63282330022ecea1fe38d933169fdebb73a
