tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,-1,0,1,0.04256492,1639600477,Regular,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,-1,5,1,17.25308072,1639600477,Regular,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,-1,4,1,0.04256492,1639600477,Regular,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,-1,3,1,17.25308072,1639600477,Regular,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,-1,2,1,0.04256492,1639600477,Regular,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,-1,1,1,17.25308072,1639600477,Regular,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
1221a1266bb1a881a4577bc9906c5aad2a2051af8016f0e70bfae689fd2fff22,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
1221a1266bb1a881a4577bc9906c5aad2a2051af8016f0e70bfae689fd2fff22,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
5b7f1b20e69c6313ad147ea620735168cceb877299e6f1c9fc8bf8be1a15c337,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
5b7f1b20e69c6313ad147ea620735168cceb877299e6f1c9fc8bf8be1a15c337,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
643e56115966ab9eea996c7180b1dacbb869f8def3e27882946a90c3e3732856,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
643e56115966ab9eea996c7180b1dacbb869f8def3e27882946a90c3e3732856,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
8309d2110dbceceada7ba4e7722898579813d4fc00481ba90ef84985c704ef88,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
8309d2110dbceceada7ba4e7722898579813d4fc00481ba90ef84985c704ef88,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
a6b0d1b6221deda94ec1e7b95765e8adc0500f793940167a3f7395302e2f0c9b,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
a6b0d1b6221deda94ec1e7b95765e8adc0500f793940167a3f7395302e2f0c9b,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
c644a5064af40f12c7a614dca7c66c1e03b08730d816ebc3058c6b1a5fd66e5e,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
c644a5064af40f12c7a614dca7c66c1e03b08730d816ebc3058c6b1a5fd66e5e,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
c6b17777d4eec864bfe6e23c8c7b7cf31c0f296c245d10dcec2f71fd4ba25b07,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
c6b17777d4eec864bfe6e23c8c7b7cf31c0f296c245d10dcec2f71fd4ba25b07,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
e98a9176b00ba87105df00390ffe7c78bfe4164f1634da6adb1224f5fe7fe7db,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
e98a9176b00ba87105df00390ffe7c78bfe4164f1634da6adb1224f5fe7fe7db,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
f0b329023fde8a52477ee401e00189d48618efc55824a56f11cba97908c093e3,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
f0b329023fde8a52477ee401e00189d48618efc55824a56f11cba97908c093e3,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
f7680e42a487dcee75e3b6e87d7dacc2b1395d7615171e33e97dd7669ff622fb,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
f7680e42a487dcee75e3b6e87d7dacc2b1395d7615171e33e97dd7669ff622fb,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fb4a65eda0286c1dfe96bcbcc716745380b472688b232951cb2c8eee11718abc,-1,0,1,0.04256492,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
fb4a65eda0286c1dfe96bcbcc716745380b472688b232951cb2c8eee11718abc,-1,1,1,17.25308072,1639597930,Ticket,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,12,1,0.04256492,1639597767,Regular,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,11,1,17.25308072,1639597767,Regular,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,10,1,0.04256492,1639597767,Regular,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,5,1,17.25308072,1639597767,Regular,f0b329023fde8a52477ee401e00189d48618efc55824a56f11cba97908c093e3
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,4,1,0.04256492,1639597767,Regular,f0b329023fde8a52477ee401e00189d48618efc55824a56f11cba97908c093e3
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,1,1,17.25308072,1639597767,Regular,e98a9176b00ba87105df00390ffe7c78bfe4164f1634da6adb1224f5fe7fe7db
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,23,1,17.25308072,1639597767,Regular,c644a5064af40f12c7a614dca7c66c1e03b08730d816ebc3058c6b1a5fd66e5e
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,22,1,0.04256492,1639597767,Regular,c644a5064af40f12c7a614dca7c66c1e03b08730d816ebc3058c6b1a5fd66e5e
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,0,1,0.04256492,1639597767,Regular,e98a9176b00ba87105df00390ffe7c78bfe4164f1634da6adb1224f5fe7fe7db
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,9,1,17.25308072,1639597767,Regular,643e56115966ab9eea996c7180b1dacbb869f8def3e27882946a90c3e3732856
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,8,1,0.04256492,1639597767,Regular,643e56115966ab9eea996c7180b1dacbb869f8def3e27882946a90c3e3732856
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,21,1,17.25308072,1639597767,Regular,fb4a65eda0286c1dfe96bcbcc716745380b472688b232951cb2c8eee11718abc
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,20,1,0.04256492,1639597767,Regular,fb4a65eda0286c1dfe96bcbcc716745380b472688b232951cb2c8eee11718abc
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,3,1,17.25308072,1639597767,Regular,c6b17777d4eec864bfe6e23c8c7b7cf31c0f296c245d10dcec2f71fd4ba25b07
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,2,1,0.04256492,1639597767,Regular,c6b17777d4eec864bfe6e23c8c7b7cf31c0f296c245d10dcec2f71fd4ba25b07
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,17,1,17.25308072,1639597767,Regular,1221a1266bb1a881a4577bc9906c5aad2a2051af8016f0e70bfae689fd2fff22
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,16,1,0.04256492,1639597767,Regular,1221a1266bb1a881a4577bc9906c5aad2a2051af8016f0e70bfae689fd2fff22
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,15,1,17.25308072,1639597767,Regular,5b7f1b20e69c6313ad147ea620735168cceb877299e6f1c9fc8bf8be1a15c337
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,14,1,0.04256492,1639597767,Regular,5b7f1b20e69c6313ad147ea620735168cceb877299e6f1c9fc8bf8be1a15c337
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,27,1,17.25308072,1639597767,Regular,f7680e42a487dcee75e3b6e87d7dacc2b1395d7615171e33e97dd7669ff622fb
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,26,1,0.04256492,1639597767,Regular,f7680e42a487dcee75e3b6e87d7dacc2b1395d7615171e33e97dd7669ff622fb
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,7,1,17.25308072,1639597767,Regular,a6b0d1b6221deda94ec1e7b95765e8adc0500f793940167a3f7395302e2f0c9b
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,1,6,1,0.04256492,1639597767,Regular,a6b0d1b6221deda94ec1e7b95765e8adc0500f793940167a3f7395302e2f0c9b
