tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c243ca58adc37d97205bd82e7591cae8501e12251c9ed4ef035ecd35a443ee2,-1,1,1,123.7771515,1561781375,Vote,d672da2c8218971bc22ea343bf073f9b65036834c3d811cffdb94a902aebc4fd
b58e50924ab24a8f47a965064fb65351b0177f502cef0c318d2e34eee83c42d2,-1,1,1,123.7771515,1559479381,Vote,71d93aeee2bb09020dadec3afe9ed22e758feb847908a1431adbdb2cccfde1c7
72bad5bd27f88e0e5e530468bbbc6587ac31a8005c8ffdcf0a0e9c8c05a5c004,-1,1,1,123.7771515,1558785130,Vote,87d6c77af943ad7deec87217905775e803e6ae9e1e6ccb85fb20d9c241bac4bf
7bd0222e0a85fb12bfef6583e213ad83907ad92c4de6438c9aabf9374e732c2b,-1,1,1,123.7771515,1558596054,Vote,1aa8639b503ddc0b4e2f1174e7386f59f0b1a8021ca9db2b2cd4946da68fab1e
5fa6a56cba1d6b6f13a35cb6d26cb5979aa2b14000ddc1e9ceaa94d7121e7397,-1,1,1,123.7771515,1558260355,Vote,10106343f28999135307ae8935c69a1eae37b03668dbb685a42f719a29cf105f
a9b2f34a6dbb618b21d6dc1f0667856bfd608723f41b4fa612a34c1793f08144,-1,1,1,123.7771515,1558116447,Vote,34328873d04c69af40386e111a6e1e5e9061c6fb05570d23e9dc1aff0b896abd
25d64cd1600f2279547a30b0eeafc4ebb8c896906e123062a5d0555cf24e080a,-1,1,1,123.7771515,1557981117,Vote,2b8ea222ba9825141073213e69e3cd442ca68a9d1c2982665ac162f3f70504b0
10106343f28999135307ae8935c69a1eae37b03668dbb685a42f719a29cf105f,1,0,1,123.7771515,1557620977,Ticket,5fa6a56cba1d6b6f13a35cb6d26cb5979aa2b14000ddc1e9ceaa94d7121e7397
1aa8639b503ddc0b4e2f1174e7386f59f0b1a8021ca9db2b2cd4946da68fab1e,1,0,1,123.7771515,1557620977,Ticket,7bd0222e0a85fb12bfef6583e213ad83907ad92c4de6438c9aabf9374e732c2b
2b8ea222ba9825141073213e69e3cd442ca68a9d1c2982665ac162f3f70504b0,1,0,1,123.7771515,1557620977,Ticket,25d64cd1600f2279547a30b0eeafc4ebb8c896906e123062a5d0555cf24e080a
34328873d04c69af40386e111a6e1e5e9061c6fb05570d23e9dc1aff0b896abd,1,0,1,123.7771515,1557620977,Ticket,a9b2f34a6dbb618b21d6dc1f0667856bfd608723f41b4fa612a34c1793f08144
71d93aeee2bb09020dadec3afe9ed22e758feb847908a1431adbdb2cccfde1c7,1,0,1,123.7771515,1557620977,Ticket,b58e50924ab24a8f47a965064fb65351b0177f502cef0c318d2e34eee83c42d2
87d6c77af943ad7deec87217905775e803e6ae9e1e6ccb85fb20d9c241bac4bf,1,0,1,123.7771515,1557620977,Ticket,72bad5bd27f88e0e5e530468bbbc6587ac31a8005c8ffdcf0a0e9c8c05a5c004
d672da2c8218971bc22ea343bf073f9b65036834c3d811cffdb94a902aebc4fd,1,0,1,123.7771515,1557620977,Ticket,4c243ca58adc37d97205bd82e7591cae8501e12251c9ed4ef035ecd35a443ee2
