tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d29f4632f725f1d9d1078a59d68fadf789869e675d5dc7b0743748aeb15300,-1,24,1,17.7406535,1604752599,Regular,f036a53801fbf4d5b3a712d8b187bb3fbb630caf7839035631f3a63e0e3bf983
f036a53801fbf4d5b3a712d8b187bb3fbb630caf7839035631f3a63e0e3bf983,1,3,1,17.7406535,1604636097,Vote,a2d29f4632f725f1d9d1078a59d68fadf789869e675d5dc7b0743748aeb15300
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,-1,3,1,17.7406535,1603866898,Regular,64ab9259efcfbb764a890e28b859c8da847584c3e92fc075ee4569b18f7ede64
64ab9259efcfbb764a890e28b859c8da847584c3e92fc075ee4569b18f7ede64,1,3,1,17.7406535,1603833792,Vote,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
7620529c8af7368057f760a0de2e6845756ac975fc6fc9b7165639d466e865e6,-1,7,1,17.76978862,1602944257,Regular,b285ad04dc6621c2b94cb91ee8d54d14a4f0a7e045f51f63331b87b5cd6494b2
b285ad04dc6621c2b94cb91ee8d54d14a4f0a7e045f51f63331b87b5cd6494b2,1,3,1,17.76978862,1602907676,Vote,7620529c8af7368057f760a0de2e6845756ac975fc6fc9b7165639d466e865e6
128926b07b1c8c1c01f2bc1256c481d322da7521ae2711efa19b158e712dbfa6,-1,0,1,0.06670682,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
128926b07b1c8c1c01f2bc1256c481d322da7521ae2711efa19b158e712dbfa6,-1,1,1,16.82586627,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
5263e827d4c2ef28920e69e06b65a26a12301007f85924688aada68c06752ed2,-1,0,1,0.06670682,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
5263e827d4c2ef28920e69e06b65a26a12301007f85924688aada68c06752ed2,-1,1,1,16.82586627,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
5993a7a99c10b1249e9a7e67c535f46302befc9570d3eadae1600f7e7f4f1c3f,-1,1,1,16.82586627,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
5993a7a99c10b1249e9a7e67c535f46302befc9570d3eadae1600f7e7f4f1c3f,-1,0,1,0.06670682,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
f6e7f9a7a35c1b8dc0c93be0df80c147fea4f2a5d8255d9dcb65f117754787d2,-1,0,1,0.06670682,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
f6e7f9a7a35c1b8dc0c93be0df80c147fea4f2a5d8255d9dcb65f117754787d2,-1,1,1,16.82586627,1602021968,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
039d9d5d97b328c3f1879edf39bd9dda06a6fb3c53dd1235e4d42cd3ccb1e07c,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
039d9d5d97b328c3f1879edf39bd9dda06a6fb3c53dd1235e4d42cd3ccb1e07c,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
03a938e59702f1e2a0a75855122b9ede65c7f72e5252c0604c2c4874c74c82d5,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
03a938e59702f1e2a0a75855122b9ede65c7f72e5252c0604c2c4874c74c82d5,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
06af52fef9d71bf9ebeec139e877959a6b9d3fad02319b8cb67183b8faa9da19,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
06af52fef9d71bf9ebeec139e877959a6b9d3fad02319b8cb67183b8faa9da19,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
172a0a0f22b1a4ab48293cb47d5e7f28fd76c259cca5b84d659b0b93488c9354,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
172a0a0f22b1a4ab48293cb47d5e7f28fd76c259cca5b84d659b0b93488c9354,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
1e90f73c9e750e3c6cacf8f9d2dbaf9b7b847432523e444c66a54ea44a323d3c,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
1e90f73c9e750e3c6cacf8f9d2dbaf9b7b847432523e444c66a54ea44a323d3c,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
21570281b677c4d70828792d773c44bc8e25857108ff9c885668ddb6e4310d61,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
21570281b677c4d70828792d773c44bc8e25857108ff9c885668ddb6e4310d61,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
3a0400e219f9c2d040c309126c5f1b875a23a48c771a91e4793d97df7334ed67,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
3a0400e219f9c2d040c309126c5f1b875a23a48c771a91e4793d97df7334ed67,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
53093e30385966ce6a6d6b356b0f01d38200f1e7056c66fd5c182ba2ba5da64d,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
53093e30385966ce6a6d6b356b0f01d38200f1e7056c66fd5c182ba2ba5da64d,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
5daf35fc6f55a4315c8210aa9d94f4ad4b15caa1ab9dc65dfee79ce56524ab0d,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
5daf35fc6f55a4315c8210aa9d94f4ad4b15caa1ab9dc65dfee79ce56524ab0d,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
6934268c8e88a8130d0dbc1a2bc419351c45c7928e66b33a484cd96b9c0443d7,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
6934268c8e88a8130d0dbc1a2bc419351c45c7928e66b33a484cd96b9c0443d7,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
6a05a96b5c74b33a70ef9a4297721510222f5a6c433c5baf5bd32c2f583d1401,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
6a05a96b5c74b33a70ef9a4297721510222f5a6c433c5baf5bd32c2f583d1401,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
6b4e2fb01663c0c459427e6e22c4a4f06c6c24d078dda4248eb2446a3df91d23,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
6b4e2fb01663c0c459427e6e22c4a4f06c6c24d078dda4248eb2446a3df91d23,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
73ad2bde59557cee2161d331fbf9bd9e80a05261ac69df415c50eb89b290d1b8,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
73ad2bde59557cee2161d331fbf9bd9e80a05261ac69df415c50eb89b290d1b8,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
890a1f6b855c06b3b57034cfd74561cfe6f121875326cfe01d8b796ff7a0ed20,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
890a1f6b855c06b3b57034cfd74561cfe6f121875326cfe01d8b796ff7a0ed20,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
8e4a99401f5b7a78625e373c2ea9f03e2c981135675a836257a66265fda9fcd4,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
8e4a99401f5b7a78625e373c2ea9f03e2c981135675a836257a66265fda9fcd4,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
aa217fbfcc55019151141069bdb709725e8555132f2195b0092d878aa96ab999,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
aa217fbfcc55019151141069bdb709725e8555132f2195b0092d878aa96ab999,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
b22475934df8c02707e648d49b71171c93218a054dfd8a1dd095afd69a80e0a5,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
b22475934df8c02707e648d49b71171c93218a054dfd8a1dd095afd69a80e0a5,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
c4dbf17a6bbbe9aadca4b7099749fed9932a7b4c3a43e236dbdf7be7cad9d19b,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
c4dbf17a6bbbe9aadca4b7099749fed9932a7b4c3a43e236dbdf7be7cad9d19b,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
f70186261b1e44204b28e1be23f872a968c091e6e9a603d3b095bdff4919d6e4,-1,0,1,0.06670682,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
f70186261b1e44204b28e1be23f872a968c091e6e9a603d3b095bdff4919d6e4,-1,1,1,16.82586627,1602021772,Ticket,2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,14,1,0.06670682,1602021734,Regular,6b4e2fb01663c0c459427e6e22c4a4f06c6c24d078dda4248eb2446a3df91d23
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,42,1,0.06670682,1602021734,Regular,6a05a96b5c74b33a70ef9a4297721510222f5a6c433c5baf5bd32c2f583d1401
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,43,1,16.82586627,1602021734,Regular,6a05a96b5c74b33a70ef9a4297721510222f5a6c433c5baf5bd32c2f583d1401
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,16,1,0.06670682,1602021734,Regular,aa217fbfcc55019151141069bdb709725e8555132f2195b0092d878aa96ab999
2845d68dec00078789bcf84dcdc129bff044552af61769556e7e84c289bac06b,1,17,1,16.82586627,1602021734,Regular,aa217fbfcc55019151141069bdb709725e8555132f2195b0092d878aa96ab999
