tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384555a244a9ed33fae4de273090fb6c59a2cca5e16f2098a139814d26cc3f39,-1,0,1,2.000298,1693394995,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
55b35bb54dcb600a0d66b5d0ddf8d5e16466576b4e687741e9bf6a86269a5d3b,-1,0,1,2.000298,1693394995,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
99073b0dce93ef14dba73773dfb2d798fb2fb119c53673108424da13a3383acf,-1,0,1,2.000298,1693394995,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
9ac4faebc256be81c0d3acec3de3aa22da95e319b687d724376adaca76713a4d,-1,0,1,2.000298,1693394995,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
a048b809ef9fb1780acb470b349f26996aa0a4ff015b6dd4f8b7a5575d706c8b,-1,0,1,2.000298,1693394995,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
c4202e4e262efd271f06c16825c35c492c9bce8bee2c5d4977ea8cf6e9e68ec2,-1,0,1,2.000298,1693394995,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
494dfb27633159a8a53017bca06a72e4e32b4b11a851bd808dc83378a4e983e5,-1,0,1,2.000298,1693393894,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
524b1907f63d1f5a5a74191cf1f87f1dad4492f44d4da562006003815a3587ec,-1,0,1,2.000298,1693393894,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
bd8475822d659d08e850783a4cdfd5f377fc08b8ad8c69744de5519180db678c,-1,0,1,2.000298,1693393894,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
dcd108b7b5266ff5bc89f57cdadf5be257df079b73e88387b277ebed27700e27,-1,0,1,2.000298,1693393894,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
ef7df18f27ec9538a430754b59a807956003936a02942a909e57f67918688d7b,-1,0,1,2.000298,1693393894,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
872491c35519cf23a618b4a67e1ba5e92fd2313c5ad145ffb1b0c97d0d2de069,-1,0,1,2.000298,1693389261,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
e04d6eb2f05aa4157595737728e6f868aa82df1ba1097b2e7eee9c98bdc1e605,-1,0,1,2.000298,1693389261,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
ea1988fcb990fc66f4f1042760734ba45be88acd25c50fac45302e2d122cb3d0,-1,0,1,2.000298,1693389261,Ticket,fb51334f6ff0c05323be3dba631ef1cd3650e3d2f2e2eec579e937de2056ff17
