tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee,-1,17,1,184.15077126,1559960754,Regular,52b3129abdf2df68b7849389f1e1c7d750c765bf978ea9f7d1775467d0f276ae
52b3129abdf2df68b7849389f1e1c7d750c765bf978ea9f7d1775467d0f276ae,1,2,1,184.15077126,1559783790,Vote,cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee
e9d3ccb56883b0dbbd22a38885e30dca25e8a7a4e301c7e20cccb2f37e1ec1eb,-1,0,1,184.15077126,1559145241,Regular,bae036cb32cc6700a8600c0a2271912617071086fb82f1f204abd15e63435015
bae036cb32cc6700a8600c0a2271912617071086fb82f1f204abd15e63435015,1,2,1,184.15077126,1559104136,Vote,e9d3ccb56883b0dbbd22a38885e30dca25e8a7a4e301c7e20cccb2f37e1ec1eb
870bc208be034eae8d568a888c417040ac33ed8ce5d7469b5aa9ab3797ed1957,-1,0,1,184.15077126,1558786698,Regular,d3b21ad7b8441a9ff466b6565e0c54d5385e92538deae9fd9f1d504960cece4c
d3b21ad7b8441a9ff466b6565e0c54d5385e92538deae9fd9f1d504960cece4c,1,2,1,184.15077126,1558751066,Vote,870bc208be034eae8d568a888c417040ac33ed8ce5d7469b5aa9ab3797ed1957
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,-1,2,1,184.20218531,1558421952,Regular,6d3d96b248fca19f91657dde48fe630c883b0ec6e7bdcb27d58c44579a547ed6
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,-1,15,1,184.20218531,1558388425,Regular,d7458ba09dcef9fe0c4a1fa85c7e0715bac79fb8b623e3c0893a3aad3f583f56
6d3d96b248fca19f91657dde48fe630c883b0ec6e7bdcb27d58c44579a547ed6,1,2,1,184.20218531,1557961992,Vote,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
d7458ba09dcef9fe0c4a1fa85c7e0715bac79fb8b623e3c0893a3aad3f583f56,1,2,1,184.20218531,1557897085,Vote,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
b2e5673bdd5079adafcf90a2318cb0fd464e13366d8d444106cf755bd062ed1c,-1,3,1,63.76418713,1557777933,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,1,20,1,63.76418713,1557777703,Regular,b2e5673bdd5079adafcf90a2318cb0fd464e13366d8d444106cf755bd062ed1c
