tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b11e195aee64df392b3f5c00e6d5e970ad619c9db10c697258b0e82ef0a77f,-1,1,1,140.79430071,1552124013,Vote,ef2c0ca74571d21f6dc150d7804b1d6c879c5cc8e004ec95a9d86913a64ba053
81b9d6721cc5cbbb5a6e6d7d6067e6c0f8dead5e18ee205082051a437b493585,-1,1,1,140.79430071,1550282717,Vote,1758a0a9bdd95e1b6a412a95b1d2c7b035bee7bcbbc8817e19619952b7706266
84c038819eac74171fbd4db78d0203d506f92088f3605d80137d185701961034,-1,1,1,140.79430071,1549972041,Vote,78399a9bc2dcb70872225b5aae092ea10cb44db65fd50212bab54d9b14a0b635
91acdf44bf15e2109a1db821e09909ca07a68e8013034fb06e380bbde8218adf,-1,1,1,140.79430071,1549964043,Vote,c315eb7eb0ae1a9e6590891362bd04b678f3e1162e87631a3ee07da4f4cf87fe
f3e1d8bc6095c7048b315f0f4e288e73c2ed1fe193d36713c0a869142f3f9563,-1,1,1,140.79430071,1549937962,Vote,5885ec330f4e1170968f622a71521f37c55371ecb137f24569b8cb4541d3046c
1758a0a9bdd95e1b6a412a95b1d2c7b035bee7bcbbc8817e19619952b7706266,1,0,1,140.79430071,1549573090,Ticket,81b9d6721cc5cbbb5a6e6d7d6067e6c0f8dead5e18ee205082051a437b493585
5885ec330f4e1170968f622a71521f37c55371ecb137f24569b8cb4541d3046c,1,0,1,140.79430071,1549573090,Ticket,f3e1d8bc6095c7048b315f0f4e288e73c2ed1fe193d36713c0a869142f3f9563
78399a9bc2dcb70872225b5aae092ea10cb44db65fd50212bab54d9b14a0b635,1,0,1,140.79430071,1549573090,Ticket,84c038819eac74171fbd4db78d0203d506f92088f3605d80137d185701961034
c315eb7eb0ae1a9e6590891362bd04b678f3e1162e87631a3ee07da4f4cf87fe,1,0,1,140.79430071,1549573090,Ticket,91acdf44bf15e2109a1db821e09909ca07a68e8013034fb06e380bbde8218adf
ef2c0ca74571d21f6dc150d7804b1d6c879c5cc8e004ec95a9d86913a64ba053,1,0,1,140.79430071,1549573090,Ticket,31b11e195aee64df392b3f5c00e6d5e970ad619c9db10c697258b0e82ef0a77f
