tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee965258062e0a15d505ee46185d7fb4187b3646fb32c35fd5b01e98e76c7a0,-1,0,1,37.09601123,1581986839,Regular,77f6508ff0ce456a22d6162f4719040537c6bce25be541cdf4b31accbd838103
77f6508ff0ce456a22d6162f4719040537c6bce25be541cdf4b31accbd838103,1,3,1,37.09601123,1581581567,Vote,dee965258062e0a15d505ee46185d7fb4187b3646fb32c35fd5b01e98e76c7a0
3e1a5398427362669941f72cc51d8ef6233902bd80a4f9cc963225b7de610607,-1,8,1,37.17459576,1577630816,Regular,ce4f3a3dc77b503a20bcf8b4d30d4d4c293b90b141a101fd182cf215e16aa3dd
ce4f3a3dc77b503a20bcf8b4d30d4d4c293b90b141a101fd182cf215e16aa3dd,1,3,1,37.17459576,1577176916,Vote,3e1a5398427362669941f72cc51d8ef6233902bd80a4f9cc963225b7de610607
4209d4d19e27422cb959c43f808fd192dec4cc2df2bbd19006bfdb98a65d5949,-1,6,1,48.37788556,1576541720,Regular,c626e128a733786ef6751354b2323f1654ec513de7af3ad258535943ae383be5
b2c697d8fbcecba30d020650bbd1bd7f1a09f2434906fca09a7c00963fd81ca2,-1,7,1,37.21577384,1576524951,Regular,f98b418b781865eda9e7ecb62dca67643161007e28d0dffee17b04f841310dc6
ae3d70275cd5caa7b0de8585971876b2281b459e11b4f778445f004f2b38e7cb,-1,12,1,37.17459577,1576522356,Regular,a2cceaf87b83f15c3e7f32834668bb428e8c2c6a2ad640603ea0b5900047f4bb
56a42052696b45d0ba6b1f111637121e84eeb4646b738c14615b72a0bc7eb00c,-1,2,1,37.17459576,1576517701,Regular,9e7a8369712bdc4a7ceb92cf1fd91241937f30435d85f848c7aca3702ebaa898
c854a7dc3e3f071ae8f02a706c468057c2b5552d3993779070c66334934e6846,-1,8,1,37.17459576,1576503265,Regular,a58e85b3aff4e7161c4d6f7ae643d33c2daa9dfc9286a8df80055e05d6ec4450
864c9c0b9d5a5a7cdfa440194400f4a91cfd887db49654703e997bd0e36434b1,-1,21,1,37.17459576,1576497535,Regular,7a5f6202509d521b950329f146c725201704c4fc39a73316fea9b214eb41c33d
7f9453182b4ca8b0f5fdaa22b228e2ee903b1596e3740130ebe741c780ab8b06,-1,12,1,37.17459576,1576496576,Regular,b179b3c117459c93fd47537983e8452964d774a85a4fbf32e8ace410f781ac38
a100ad56bd7abab837e650ca1dbbec3cd583acd7b8072111cecd0b9b1420cc8b,-1,1,1,37.17459577,1576494364,Regular,34a0e851887530d6a9ff88b4b3a5482a772954275defcc1276851212bc31df20
79330e65eeb7d0bbbf3d3122273d583696b6e83e8715bb8743ec6bd63b06a171,-1,24,1,37.17459576,1576493930,Regular,cf7b8b5b4bf5412ad85ae652fc1472a9b702e31b647a36ad7b715b484fee231c
7a5f6202509d521b950329f146c725201704c4fc39a73316fea9b214eb41c33d,1,3,1,37.17459576,1576345976,Vote,864c9c0b9d5a5a7cdfa440194400f4a91cfd887db49654703e997bd0e36434b1
a58e85b3aff4e7161c4d6f7ae643d33c2daa9dfc9286a8df80055e05d6ec4450,1,3,1,37.17459576,1576315535,Vote,c854a7dc3e3f071ae8f02a706c468057c2b5552d3993779070c66334934e6846
34a0e851887530d6a9ff88b4b3a5482a772954275defcc1276851212bc31df20,1,3,1,37.17459577,1576240166,Vote,a100ad56bd7abab837e650ca1dbbec3cd583acd7b8072111cecd0b9b1420cc8b
a2cceaf87b83f15c3e7f32834668bb428e8c2c6a2ad640603ea0b5900047f4bb,1,3,1,37.17459577,1576190637,Vote,ae3d70275cd5caa7b0de8585971876b2281b459e11b4f778445f004f2b38e7cb
b179b3c117459c93fd47537983e8452964d774a85a4fbf32e8ace410f781ac38,1,3,1,37.17459576,1576178572,Vote,7f9453182b4ca8b0f5fdaa22b228e2ee903b1596e3740130ebe741c780ab8b06
cf7b8b5b4bf5412ad85ae652fc1472a9b702e31b647a36ad7b715b484fee231c,1,3,1,37.17459576,1575979081,Vote,79330e65eeb7d0bbbf3d3122273d583696b6e83e8715bb8743ec6bd63b06a171
9e7a8369712bdc4a7ceb92cf1fd91241937f30435d85f848c7aca3702ebaa898,1,3,1,37.17459576,1575905944,Vote,56a42052696b45d0ba6b1f111637121e84eeb4646b738c14615b72a0bc7eb00c
f98b418b781865eda9e7ecb62dca67643161007e28d0dffee17b04f841310dc6,1,3,1,37.21577384,1575838618,Vote,b2c697d8fbcecba30d020650bbd1bd7f1a09f2434906fca09a7c00963fd81ca2
c626e128a733786ef6751354b2323f1654ec513de7af3ad258535943ae383be5,1,40,1,48.37788556,1575773639,Regular,4209d4d19e27422cb959c43f808fd192dec4cc2df2bbd19006bfdb98a65d5949
