tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2b54dd23f00f0e11c88d399cc65498725ed73f70f63763781b917201719a00,-1,0,1,0.09916541,1571600698,Ticket,0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6
7d2b54dd23f00f0e11c88d399cc65498725ed73f70f63763781b917201719a00,-1,1,1,39.92306685,1571600698,Ticket,0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6
b430ae8bf7312fce89f0ebc1acf32970fc9bd58f56ca5b2b1bc0f4ef478e4fe0,-1,0,1,0.09916541,1571600698,Ticket,0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6
b430ae8bf7312fce89f0ebc1acf32970fc9bd58f56ca5b2b1bc0f4ef478e4fe0,-1,1,1,39.92306685,1571600698,Ticket,0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6
c704c17e1130a15b03e5ba75911809d760712011da58541f28bcc20d5c65cef2,-1,0,1,0.09916541,1571600698,Ticket,0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6
c704c17e1130a15b03e5ba75911809d760712011da58541f28bcc20d5c65cef2,-1,1,1,39.92306685,1571600698,Ticket,0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6
0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6,1,4,1,0.09916541,1571600411,Regular,7d2b54dd23f00f0e11c88d399cc65498725ed73f70f63763781b917201719a00
0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6,1,5,1,39.92306685,1571600411,Regular,7d2b54dd23f00f0e11c88d399cc65498725ed73f70f63763781b917201719a00
0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6,1,2,1,0.09916541,1571600411,Regular,b430ae8bf7312fce89f0ebc1acf32970fc9bd58f56ca5b2b1bc0f4ef478e4fe0
0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6,1,3,1,39.92306685,1571600411,Regular,b430ae8bf7312fce89f0ebc1acf32970fc9bd58f56ca5b2b1bc0f4ef478e4fe0
0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6,1,0,1,0.09916541,1571600411,Regular,c704c17e1130a15b03e5ba75911809d760712011da58541f28bcc20d5c65cef2
0b9d8da28b19642b74c83b09d79408c75a52c11a83677ad2d50071c8333d77a6,1,1,1,39.92306685,1571600411,Regular,c704c17e1130a15b03e5ba75911809d760712011da58541f28bcc20d5c65cef2
