tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,-1,7,1,133.30848596,1556886493,Regular,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,-1,6,1,133.30848596,1556886493,Regular,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,-1,4,1,133.30848596,1556886493,Regular,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,-1,2,1,133.30848596,1556886493,Regular,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,-1,3,1,133.30848596,1556886493,Regular,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
1657b913abdc6f9c1ed73fc5b123a3612475daf5d47ed0ea7741b3a889126a1c,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
200d5b0e75b624e5658e4c32b208bb13edfb4f86a68c3d8b5b8fba4fe11e8ad7,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
22a3f6d0962a4dd28354f197d78fd581a6394880864aef4347b3e7c19bb02987,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
249f7609eed631ca04dd5b243d978752b8854cdfa0478bbc07c12cd0a1bd9e86,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
3727ad48d8899c12c6b2122d7926807db641464c45f4c44629173c1a8cd84e8b,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
3b8a7e325808c735ae973a0af6d3f4ab20c978535613697d3c85ad8e23547730,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
3bd4b7bde20a179549fd8131e81911b45ce1cdcacae4e6ac38b35a4d1d9f6f7f,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
91e519c314a17d7a4440e2dd4630b3335362ddfd18a9bce9d1e699a9f9172919,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
9e75e0cdbb62e027de4a95238ea9472936ec81492054cf2a6275e19dbc8369b7,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
db2688db66a9a6d14708454b0646e031cc843bc6bf15f046e731bf59a353443f,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
e6a0a78c5c6a78a37b571982583a0355b4d2425b504851a7701701ad6572c6cf,-1,0,1,133.30848596,1556883029,Ticket,2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85
2c5e28597d7128f2cbee7b9e5f1250826b2f0bd81176910ffaf9a53191ffef85,1,1,1,133.30848596,1556882766,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
