tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c6db62dcc58c531a363eec269525c14c808e4d403634f3ad7655e42fdfce53,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
01c6db62dcc58c531a363eec269525c14c808e4d403634f3ad7655e42fdfce53,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
2fecafb8992a40a2c67747c43a70b77c276bdbe3f71bc39a370563d3d1e97fe1,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
2fecafb8992a40a2c67747c43a70b77c276bdbe3f71bc39a370563d3d1e97fe1,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
33af23ceed1e723a6f3718b9c5c9a0187ea58fa64b5c4694ef8e0bd4295306fb,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
33af23ceed1e723a6f3718b9c5c9a0187ea58fa64b5c4694ef8e0bd4295306fb,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
3df66ef49f447a2fcc24355c1a8313731d7841bfef712a04ce1a3bb261b1c078,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
3df66ef49f447a2fcc24355c1a8313731d7841bfef712a04ce1a3bb261b1c078,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
84c643e381e2fcdb5d51c68cebffa37b3888d2c1965f1c8e905edca7d2495ffe,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
84c643e381e2fcdb5d51c68cebffa37b3888d2c1965f1c8e905edca7d2495ffe,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
9468cb86b1935dbbcd2b9ce04537bed5d9f3aa8478bc39742b7e37ae27a18197,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
9468cb86b1935dbbcd2b9ce04537bed5d9f3aa8478bc39742b7e37ae27a18197,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
a6c1724025e8ad49879af01d41bdc956f60e246041dd3ff2dcf97fbf33963991,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
a6c1724025e8ad49879af01d41bdc956f60e246041dd3ff2dcf97fbf33963991,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
a823e851d5052d0c802e052af25bf5b027bdd2e94c46e8e997c5a67db33e761c,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
a823e851d5052d0c802e052af25bf5b027bdd2e94c46e8e997c5a67db33e761c,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
ccd6958d88205438c6751b8978443485ca42298865907f995b39ca25a584287a,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
ccd6958d88205438c6751b8978443485ca42298865907f995b39ca25a584287a,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
d9dfdb26d3493ddf2934ed68ee60afadc03422bf99a0e3603a30680f31b3d2ce,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
d9dfdb26d3493ddf2934ed68ee60afadc03422bf99a0e3603a30680f31b3d2ce,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
ddf3b0d7a717a3db12fca742b6af25360f2fedfacccf7b066a0c1e724206497a,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
ddf3b0d7a717a3db12fca742b6af25360f2fedfacccf7b066a0c1e724206497a,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
e49ec3d4faeb9206c171a4e319ee37d7616d02770c4071d261cf14943e21b371,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
e49ec3d4faeb9206c171a4e319ee37d7616d02770c4071d261cf14943e21b371,-1,1,1,74.31591207,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
e5e0a1524462d8cfd9be8d043ce6da27eeaae47743c23fedf9059a62eb52825f,-1,0,1,0.04504161,1636576922,Ticket,bb23bf68c58d7360f17d6911bbe619ef4e4c26465256d4f6e372979df101d942
