tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffba639bd8f0ab294fb45aa5809eb39557b1d83fb4c4d00da4102a9ba26b2b4,-1,1,1,219.03492992,1567359467,Vote,9c86fbdf7228fa72197b06f8d843aaa47e89aa2f7640a2fc1de4454fb577aa89
91b17dd02ffa305df43454182e3d16854c434c385d808b0ed4b7e31eb17ac319,-1,1,1,219.03492992,1567248365,Vote,21a76ed6dc19ed9e7c70d400ca5ec07bf3b43f26674ce027ae7b706ba419c28d
0e6e4068c7f72d4cc057ce298d0fe6f83661bcc62e01c9f7d0d7a94035a44bdb,-1,1,1,219.03492992,1567149713,Vote,f26fa2000344f717cffa5128e38e96df763343fb555aefeb071090bba0fb3eb1
18159983f051b45bea0b111520cf0c27dcbafe64e9b42666206ecbf831761555,-1,1,1,219.03492992,1566489813,Vote,445916f725d72d7b95183fcaf633474816d8567ad48fbb5dd6e321ab921a8876
9652a4fe379de917a6b992be54c4da2a9602c423d7c86fecf5bc3414cf7f14b2,-1,1,1,219.03492992,1565964390,Vote,3d88343a054dd776fa2e8b8208369b5c062edbe9074e95e9e957dab561bd0b9e
21a76ed6dc19ed9e7c70d400ca5ec07bf3b43f26674ce027ae7b706ba419c28d,1,0,1,219.03492992,1565507596,Ticket,91b17dd02ffa305df43454182e3d16854c434c385d808b0ed4b7e31eb17ac319
3d88343a054dd776fa2e8b8208369b5c062edbe9074e95e9e957dab561bd0b9e,1,0,1,219.03492992,1565507596,Ticket,9652a4fe379de917a6b992be54c4da2a9602c423d7c86fecf5bc3414cf7f14b2
445916f725d72d7b95183fcaf633474816d8567ad48fbb5dd6e321ab921a8876,1,0,1,219.03492992,1565507596,Ticket,18159983f051b45bea0b111520cf0c27dcbafe64e9b42666206ecbf831761555
9c86fbdf7228fa72197b06f8d843aaa47e89aa2f7640a2fc1de4454fb577aa89,1,0,1,219.03492992,1565507596,Ticket,8ffba639bd8f0ab294fb45aa5809eb39557b1d83fb4c4d00da4102a9ba26b2b4
f26fa2000344f717cffa5128e38e96df763343fb555aefeb071090bba0fb3eb1,1,0,1,219.03492992,1565507596,Ticket,0e6e4068c7f72d4cc057ce298d0fe6f83661bcc62e01c9f7d0d7a94035a44bdb
