tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c28ca24e95c658ee5c9db92767b2a791e0dd7b09435e45b504ed5f5ed687a8,-1,1,1,95.44478557,1561140079,Vote,278bd3dab633852dc306f3fdad46a8cccaafbf6786dffd29566e2285785dbf84
10566e1d5dcbb4fbfc6279b319748e6a57ea1b3bb6548456e6013ebac8842d83,-1,1,1,95.44478557,1560526772,Vote,8e3af5c9fb69a34b7a488ddf1b421f9b70bb45c883788a48f85b9f64a9a2f4d4
c05961168e0d219a7593730a2832dc1b34d806208b48d35f489e1e62c8e75937,-1,1,1,95.44478557,1559627043,Vote,52e0e4d8e2cb1318921a8794bca05d5adb997401a966afb7c10e53c0c4945f56
e2be2fd87566337f87b73e7c9525b94cc97066b462eacd865146c907c05e20a5,-1,1,1,95.44478557,1559585145,Vote,d97cac3d818d7f7aa564066f9732a8aa06f8a8e7c6190019841227a2317cf8fb
1de7841f9da59b00a2edb3f882d90a4786ddf4abf9e2501856f0462af3e3537f,-1,1,1,95.44478557,1559437210,Vote,bfbc6617e0487ffd6c391e84d567c7e2e828a7dd7dd92210bcb7b70a191d927f
4119c57bfa28c56344f296acb182c23f5d5f0fd713f45a2e64556f48b2a7318b,-1,1,1,95.44478557,1559245572,Vote,811a9ff4247b1bdeb320c7c9e8de0822e42c1177dd2fdb1c7fe13c4f26f4ae3f
ebd946a50e61b5d86f8dfc3f4dfae1b7bf5b519884258758487c6a0ac1c60002,-1,1,1,95.44478557,1559101493,Vote,96f82be4e9c5b004b30812eff9f48f96bc298072fdcb6786b0aab78ff509e7fc
278bd3dab633852dc306f3fdad46a8cccaafbf6786dffd29566e2285785dbf84,1,0,1,95.44478557,1558999538,Ticket,92c28ca24e95c658ee5c9db92767b2a791e0dd7b09435e45b504ed5f5ed687a8
52e0e4d8e2cb1318921a8794bca05d5adb997401a966afb7c10e53c0c4945f56,1,0,1,95.44478557,1558999538,Ticket,c05961168e0d219a7593730a2832dc1b34d806208b48d35f489e1e62c8e75937
811a9ff4247b1bdeb320c7c9e8de0822e42c1177dd2fdb1c7fe13c4f26f4ae3f,1,0,1,95.44478557,1558999538,Ticket,4119c57bfa28c56344f296acb182c23f5d5f0fd713f45a2e64556f48b2a7318b
8e3af5c9fb69a34b7a488ddf1b421f9b70bb45c883788a48f85b9f64a9a2f4d4,1,0,1,95.44478557,1558999538,Ticket,10566e1d5dcbb4fbfc6279b319748e6a57ea1b3bb6548456e6013ebac8842d83
96f82be4e9c5b004b30812eff9f48f96bc298072fdcb6786b0aab78ff509e7fc,1,0,1,95.44478557,1558999538,Ticket,ebd946a50e61b5d86f8dfc3f4dfae1b7bf5b519884258758487c6a0ac1c60002
bfbc6617e0487ffd6c391e84d567c7e2e828a7dd7dd92210bcb7b70a191d927f,1,0,1,95.44478557,1558999538,Ticket,1de7841f9da59b00a2edb3f882d90a4786ddf4abf9e2501856f0462af3e3537f
d97cac3d818d7f7aa564066f9732a8aa06f8a8e7c6190019841227a2317cf8fb,1,0,1,95.44478557,1558999538,Ticket,e2be2fd87566337f87b73e7c9525b94cc97066b462eacd865146c907c05e20a5
