tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,207,1,48.81898586,1578636345,Regular,e2e58c4dd7d5254c1d340da5e25bfdef3b0675c8c5e529c116441c0b11b22f2f
e2e58c4dd7d5254c1d340da5e25bfdef3b0675c8c5e529c116441c0b11b22f2f,1,1,1,48.81898586,1578543406,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
dc79c777fa2025f1a69d5b78a153ba3d72c0961c5fb18ddc493a1347c60c9a41,-1,4,1,48.81898586,1577168109,Regular,cb3a71dc2a16c1edad5cd4fdc43438130807cf59b182fb56ff8fc45ba73c59f7
24a58d0ce2960a916818c27f3009cb4d2e20619a3bcb00ae9f145affd65e91d5,-1,5,1,48.81898586,1577167688,Regular,3b39b8648d747ac8f24d46cef7e5f0ba0f4d76457ed1eed0f18608447fa228f1
24a58d0ce2960a916818c27f3009cb4d2e20619a3bcb00ae9f145affd65e91d5,-1,2,1,48.81898586,1577167688,Regular,eb4c5ee06aa394c877c167418432a3c9fb91024e850179e671f5faab2a009ff0
e58f10d41ca1157f6e9cb033e37dfdafa06af484416eb9f633853ae8dd841e3e,-1,2,1,48.81898586,1577167023,Regular,374d741262294dcac40deddd2438cffa06607c88f5fb81494f10cc4386726bea
c8c0d4753e39ddbc0cb3999753b7031d190cdf535e082caa201a3757423ac909,-1,2,1,48.81898586,1577164244,Regular,fd1a8636aea5bd61e5b15f05b8d8a3361a690cbbf4a5fae434369a758db36dd4
a337df121fb2c9da5db5b763ebd839c3538a5662d22da15d27bd53fd351b655b,-1,0,1,48.81898586,1577163224,Regular,912a95387cffa05b87b7ae9d29f52c71785b4ca2fc5ee04a36595a5e2c5935c7
0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9,-1,41,1,48.81898586,1577161405,Regular,b5afe27a8b2b9cd8daf4a1df6dee916b49913aafb9acf423f081789e8c05edbd
7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655,-1,6,1,48.81898586,1577160451,Regular,418e75ade40d2224f4fb99cda8fa000d99e248e0d73ad8a3276da98d92ebd6af
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,-1,1,1,48.81898586,1577159420,Regular,8f126fab3ca269a47ca7aa6a24b4ba41779a8fc9191db2ec4cb593105c1893a5
162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37,-1,9,1,48.81898586,1577158730,Regular,b0f0661a4464b5a56a3472efb415b496cf19ec319e7c2cfc5bbda0b86bcb089f
307d865e347e9911455f22b22978da3bcac07d3ebdf6edcf3c19e6338863bef7,-1,10,1,48.81898586,1577156064,Regular,bcea66ace4bfe04d559d6b09dbf9e2b7dc1c065210f89a196a063e8af604c57b
2546ca27f78643fb1291e636b3a5c08dccf45b14d8d0c70a9318582795bc1bbe,-1,2,1,48.81898586,1577152815,Regular,3767e1c43bb9da94103a443567cceefe6a535ed0189ac462feec03783f8e8e3f
8b62eff551558e81099c0e48b205b47c5ad480f8bcfbaccff33aadbe513fa5bd,-1,7,1,48.81898586,1577152815,Regular,09551b968eb30926a363cf9e475b29e21af70e3609bc18d3f9ec4ba09d2ef23d
bf7c1893a0267ea1e72e8a717f03f62910bb64aef9b0513c1f92c73a4510f053,-1,6,1,48.81898586,1577151522,Regular,a97de3331ae471ed33ac121c04df3c33535b203becff299e186c6821fa98ad2e
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,7,1,48.81898586,1577150416,Regular,39b76c5b1193e51b9be3edc55b1172efe4299e9f177e1c78c3d795c197d7ae09
bd6d9bfa45efe208dea1315e6173cf4a077e38df6b6e370395b8a6b85828a91a,-1,0,1,48.81898586,1577148241,Regular,94976bea4b393e19f427dca84cd337c8158a0904abd2dd3c94b4ba041f078d05
39b76c5b1193e51b9be3edc55b1172efe4299e9f177e1c78c3d795c197d7ae09,1,1,1,48.81898586,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
912a95387cffa05b87b7ae9d29f52c71785b4ca2fc5ee04a36595a5e2c5935c7,1,1,1,48.81898586,1577111286,Revocation,a337df121fb2c9da5db5b763ebd839c3538a5662d22da15d27bd53fd351b655b
b0f0661a4464b5a56a3472efb415b496cf19ec319e7c2cfc5bbda0b86bcb089f,1,1,1,48.81898586,1577111286,Revocation,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
09551b968eb30926a363cf9e475b29e21af70e3609bc18d3f9ec4ba09d2ef23d,1,1,1,48.81898586,1577111195,Revocation,8b62eff551558e81099c0e48b205b47c5ad480f8bcfbaccff33aadbe513fa5bd
418e75ade40d2224f4fb99cda8fa000d99e248e0d73ad8a3276da98d92ebd6af,1,1,1,48.81898586,1577110749,Revocation,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
cb3a71dc2a16c1edad5cd4fdc43438130807cf59b182fb56ff8fc45ba73c59f7,1,1,1,48.81898586,1577110723,Revocation,dc79c777fa2025f1a69d5b78a153ba3d72c0961c5fb18ddc493a1347c60c9a41
374d741262294dcac40deddd2438cffa06607c88f5fb81494f10cc4386726bea,1,1,1,48.81898586,1577110637,Revocation,e58f10d41ca1157f6e9cb033e37dfdafa06af484416eb9f633853ae8dd841e3e
3b39b8648d747ac8f24d46cef7e5f0ba0f4d76457ed1eed0f18608447fa228f1,1,1,1,48.81898586,1577110486,Revocation,24a58d0ce2960a916818c27f3009cb4d2e20619a3bcb00ae9f145affd65e91d5
8f126fab3ca269a47ca7aa6a24b4ba41779a8fc9191db2ec4cb593105c1893a5,1,1,1,48.81898586,1577110486,Revocation,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
a97de3331ae471ed33ac121c04df3c33535b203becff299e186c6821fa98ad2e,1,1,1,48.81898586,1577110486,Revocation,bf7c1893a0267ea1e72e8a717f03f62910bb64aef9b0513c1f92c73a4510f053
bcea66ace4bfe04d559d6b09dbf9e2b7dc1c065210f89a196a063e8af604c57b,1,1,1,48.81898586,1577110230,Revocation,307d865e347e9911455f22b22978da3bcac07d3ebdf6edcf3c19e6338863bef7
eb4c5ee06aa394c877c167418432a3c9fb91024e850179e671f5faab2a009ff0,1,1,1,48.81898586,1577110230,Revocation,24a58d0ce2960a916818c27f3009cb4d2e20619a3bcb00ae9f145affd65e91d5
fd1a8636aea5bd61e5b15f05b8d8a3361a690cbbf4a5fae434369a758db36dd4,1,1,1,48.81898586,1577110230,Revocation,c8c0d4753e39ddbc0cb3999753b7031d190cdf535e082caa201a3757423ac909
3767e1c43bb9da94103a443567cceefe6a535ed0189ac462feec03783f8e8e3f,1,1,1,48.81898586,1577110072,Revocation,2546ca27f78643fb1291e636b3a5c08dccf45b14d8d0c70a9318582795bc1bbe
94976bea4b393e19f427dca84cd337c8158a0904abd2dd3c94b4ba041f078d05,1,1,1,48.81898586,1577109821,Revocation,bd6d9bfa45efe208dea1315e6173cf4a077e38df6b6e370395b8a6b85828a91a
b5afe27a8b2b9cd8daf4a1df6dee916b49913aafb9acf423f081789e8c05edbd,1,1,1,48.81898586,1577109796,Revocation,0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9
125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19,-1,3,1,48.81898586,1575757622,Regular,ea8d1c869822a3d4905c15ef8e8d5ca47730019f6a9915530d75bda695a59758
