tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25e6e23c5db4c07b3a3c671f476c69289c942d817b38da0b7d369e2127ebff6,-1,1,1,11.95928149,1662284617,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
a25e6e23c5db4c07b3a3c671f476c69289c942d817b38da0b7d369e2127ebff6,-1,0,1,0.03106046,1662284617,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
92476fc58b85a3f4fac9c0c1c00557b17f63daf849d243d4a1dd9860dc378b17,-1,0,1,0.03106046,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
92476fc58b85a3f4fac9c0c1c00557b17f63daf849d243d4a1dd9860dc378b17,-1,1,1,11.95928149,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
95556a37f50b0019b26be097c2549398b56f33ae09ce78ab98a74252adbfb8a7,-1,0,1,0.03106046,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
95556a37f50b0019b26be097c2549398b56f33ae09ce78ab98a74252adbfb8a7,-1,1,1,11.95928149,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
d308c38c219aa380bc0b3f871ace2c6c3268fb527c16adecc3812a21749d02f8,-1,1,1,11.95928149,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
d308c38c219aa380bc0b3f871ace2c6c3268fb527c16adecc3812a21749d02f8,-1,0,1,0.03106046,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
ef14d0b46f9383fb2a4b024c7b0abb4c8cf2bc5250de83624bbd0e72a5f772f4,-1,0,1,0.03106046,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
ef14d0b46f9383fb2a4b024c7b0abb4c8cf2bc5250de83624bbd0e72a5f772f4,-1,1,1,11.95928149,1662284040,Ticket,06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,3,1,11.95928149,1662284017,Regular,a25e6e23c5db4c07b3a3c671f476c69289c942d817b38da0b7d369e2127ebff6
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,6,1,0.03106046,1662284017,Regular,ef14d0b46f9383fb2a4b024c7b0abb4c8cf2bc5250de83624bbd0e72a5f772f4
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,7,1,11.95928149,1662284017,Regular,ef14d0b46f9383fb2a4b024c7b0abb4c8cf2bc5250de83624bbd0e72a5f772f4
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,8,1,0.03106046,1662284017,Regular,92476fc58b85a3f4fac9c0c1c00557b17f63daf849d243d4a1dd9860dc378b17
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,9,1,11.95928149,1662284017,Regular,92476fc58b85a3f4fac9c0c1c00557b17f63daf849d243d4a1dd9860dc378b17
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,0,1,0.03106046,1662284017,Regular,95556a37f50b0019b26be097c2549398b56f33ae09ce78ab98a74252adbfb8a7
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,1,1,11.95928149,1662284017,Regular,95556a37f50b0019b26be097c2549398b56f33ae09ce78ab98a74252adbfb8a7
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,4,1,0.03106046,1662284017,Regular,d308c38c219aa380bc0b3f871ace2c6c3268fb527c16adecc3812a21749d02f8
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,5,1,11.95928149,1662284017,Regular,d308c38c219aa380bc0b3f871ace2c6c3268fb527c16adecc3812a21749d02f8
06e2a722c401d7ffd1ce23a9f9e65846f362649df2b993420f995820db08fc34,1,2,1,0.03106046,1662284017,Regular,a25e6e23c5db4c07b3a3c671f476c69289c942d817b38da0b7d369e2127ebff6
