tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea88c0fc50ed3f8e4e7526d12b646b4a97fb131d504b18217d7019d3b18ee52,-1,0,1,0.05447033,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
0ea88c0fc50ed3f8e4e7526d12b646b4a97fb131d504b18217d7019d3b18ee52,-1,1,1,5.84108075,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
1113cc343875dce6edf04f3147d8eb0629fa2f53036015e997470f37767b6a9e,-1,0,1,0.05447033,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
1113cc343875dce6edf04f3147d8eb0629fa2f53036015e997470f37767b6a9e,-1,1,1,5.84108075,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
3445056cbe22cbcad179300c36bdef2efbb19808ff8d94eafee98dce39246447,-1,1,1,5.84108075,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
3445056cbe22cbcad179300c36bdef2efbb19808ff8d94eafee98dce39246447,-1,0,1,0.05447033,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
bf145b4901ad6328d80ca24197445c92b0adc587be620516f8e93aa475eba2d6,-1,0,1,0.05447033,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
bf145b4901ad6328d80ca24197445c92b0adc587be620516f8e93aa475eba2d6,-1,1,1,5.84108075,1611032311,Ticket,80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,7,1,5.84108075,1611032269,Regular,3445056cbe22cbcad179300c36bdef2efbb19808ff8d94eafee98dce39246447
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,4,1,0.05447033,1611032269,Regular,bf145b4901ad6328d80ca24197445c92b0adc587be620516f8e93aa475eba2d6
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,5,1,5.84108075,1611032269,Regular,bf145b4901ad6328d80ca24197445c92b0adc587be620516f8e93aa475eba2d6
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,2,1,0.05447033,1611032269,Regular,1113cc343875dce6edf04f3147d8eb0629fa2f53036015e997470f37767b6a9e
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,3,1,5.84108075,1611032269,Regular,1113cc343875dce6edf04f3147d8eb0629fa2f53036015e997470f37767b6a9e
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,0,1,0.05447033,1611032269,Regular,0ea88c0fc50ed3f8e4e7526d12b646b4a97fb131d504b18217d7019d3b18ee52
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,1,1,5.84108075,1611032269,Regular,0ea88c0fc50ed3f8e4e7526d12b646b4a97fb131d504b18217d7019d3b18ee52
80f17464ba59ea0859a325d31fb6aa979cb661a6580d7792b7c814be9e8ac8df,1,6,1,0.05447033,1611032269,Regular,3445056cbe22cbcad179300c36bdef2efbb19808ff8d94eafee98dce39246447
