tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90592c6b9799cccae3305f266e156a7e666dfd5b2c62641b4275194184b2916d,-1,1,1,103.5306608,1550465014,Vote,8ff69a19295e2cfc2980dfd947112f4998c3c912094b62341638c52227b5b621
ec423b152ced5203a3e2a9e38d34c46593d33d6c11ed4c5314aee2457f769863,-1,1,1,103.5306608,1549015085,Vote,0b56138ebfccbdba767a64f81b47f23a61499f06fc148e1a4e0ede3f1bc67845
294d82ed1b9e81703c9daef7a80744802fc48d431674d6a5203be65a1dfc3e2b,-1,1,1,103.5306608,1548478635,Vote,a036959f2732f0340307efd9d07d74c080b844d1caa0480f2c375098a4164405
cc94a0796e70eda721a0d0f514c9c632ed6686f9bd1a32d9554dd9a61b50e519,-1,1,1,103.5306608,1548471552,Vote,634928fe1542dc45699be06409d586294ff0ef51b25ead778dbf3c38666a81d2
f5a8eefa65c26be0a7a77bfc03dbe66e3e8bd1364474ca0e8172df5c60bed882,-1,1,1,103.5306608,1548330870,Vote,bb883518d8c55d1056221ffd9d0bd2b222d839fdcdd2877976b13c9dadb80dcb
da3fd18754ef7812ebaffa4c067b15193317d74be39c1853e4e5a4c129216f38,-1,1,1,103.5306608,1548195663,Vote,8626b650d68af3d9efc1a351e04822a8bb8defbacc54846f5d0a63580d218d48
3b1850b5b0358502421036f6cb7ead1bdf9c558b51bb7942901f8929f92f914b,-1,1,1,103.5306608,1547563112,Vote,1b756997709f20292e8b1128cfb2c111f925a27ac0efb6971592a308fd328be0
0b56138ebfccbdba767a64f81b47f23a61499f06fc148e1a4e0ede3f1bc67845,1,0,1,103.5306608,1547226150,Ticket,ec423b152ced5203a3e2a9e38d34c46593d33d6c11ed4c5314aee2457f769863
1b756997709f20292e8b1128cfb2c111f925a27ac0efb6971592a308fd328be0,1,0,1,103.5306608,1547226150,Ticket,3b1850b5b0358502421036f6cb7ead1bdf9c558b51bb7942901f8929f92f914b
634928fe1542dc45699be06409d586294ff0ef51b25ead778dbf3c38666a81d2,1,0,1,103.5306608,1547226150,Ticket,cc94a0796e70eda721a0d0f514c9c632ed6686f9bd1a32d9554dd9a61b50e519
8626b650d68af3d9efc1a351e04822a8bb8defbacc54846f5d0a63580d218d48,1,0,1,103.5306608,1547226150,Ticket,da3fd18754ef7812ebaffa4c067b15193317d74be39c1853e4e5a4c129216f38
8ff69a19295e2cfc2980dfd947112f4998c3c912094b62341638c52227b5b621,1,0,1,103.5306608,1547226150,Ticket,90592c6b9799cccae3305f266e156a7e666dfd5b2c62641b4275194184b2916d
a036959f2732f0340307efd9d07d74c080b844d1caa0480f2c375098a4164405,1,0,1,103.5306608,1547226150,Ticket,294d82ed1b9e81703c9daef7a80744802fc48d431674d6a5203be65a1dfc3e2b
bb883518d8c55d1056221ffd9d0bd2b222d839fdcdd2877976b13c9dadb80dcb,1,0,1,103.5306608,1547226150,Ticket,f5a8eefa65c26be0a7a77bfc03dbe66e3e8bd1364474ca0e8172df5c60bed882
