tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7c1ac5e969a145c9057f6fcbb014f337c93f9d51a04d52711a16d0244a52c7,-1,0,1,0.12331911,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
2e7c1ac5e969a145c9057f6fcbb014f337c93f9d51a04d52711a16d0244a52c7,-1,1,1,457.42153004,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
33683d99db8bb9325266fb6967b74282fe6a18e619344bcfa1a573d33f270158,-1,0,1,0.12331911,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
33683d99db8bb9325266fb6967b74282fe6a18e619344bcfa1a573d33f270158,-1,1,1,457.42153004,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
4e527ed3f0609ae0aedd6660c29bc2bd0c5f0b40ed9a6cc54b25dde5f7ca88c7,-1,1,1,457.42153004,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
4e527ed3f0609ae0aedd6660c29bc2bd0c5f0b40ed9a6cc54b25dde5f7ca88c7,-1,0,1,0.12331911,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
660775a5b39e28c0fa8cec95d5062879991aa4cb51a8ce63603b23c78c4f0e69,-1,1,1,457.42153004,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
660775a5b39e28c0fa8cec95d5062879991aa4cb51a8ce63603b23c78c4f0e69,-1,0,1,0.12331911,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
8cad3708fc4d06136fbe088502d7e10527ae06995ef6aadd95dc8c63009fa8c3,-1,0,1,0.12331911,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
8cad3708fc4d06136fbe088502d7e10527ae06995ef6aadd95dc8c63009fa8c3,-1,1,1,457.42153004,1558272793,Ticket,ccb8cc3283bf3ff6b9ae523b17ae265e9a97846dbcd90a4c7b613e3b6528c02f
