tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,338,1,56.67814965,1635853429,Regular,3802b6a53fd6acdf03852f3d61eac11df41d965fa323a6fa2d520d41b47b17da
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,218,1,56.71125946,1635853429,Regular,f699d2c5f90f5d5aa7e6da393a18d877fa8d6e6d2c1ccf6e955929fc40320eff
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,221,1,56.67814966,1635853301,Regular,165850ca4314be008d9f125e602a0914bb3c4f1eca53c58d31e7fe54730093d4
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,53,1,56.71125946,1635853049,Regular,16f37a5e92e6ad18b9a8a8b5dab17c5efa7ea7656a9ed44083700abfdecf21c9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,78,1,56.71125947,1635645068,Regular,d9bfe8439c4a49028c573c09f4d2f807a33b2e6515e8697049512357bc3c46a2
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,221,1,56.67814965,1635645068,Regular,afa417713cc1236fde5221d6a534097d21099def7293f7c392858a99fb5bf9b2
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,239,1,56.71125946,1635286254,Regular,8df28c41731cabfd4303dc9150e4b17ac8c82712d62be72cc060fea00d88ca86
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,66,1,56.67814965,1635198753,Regular,b28257d6af94cc8879e3b9bdc37b0927ac1f40ae7c15b5eb9dc4bf7ca632c850
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,179,1,56.71125947,1635077311,Regular,989cf49b918f84c9ed97445a3925f652fd547d60c3b1ac7eac2d904aa9fef41b
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,241,1,56.71125946,1635076428,Regular,bc909f1d8ebe33b31b59159f09bb6c11ae6bc4a9fb65e1d0aa95bd22efbc120e
afa417713cc1236fde5221d6a534097d21099def7293f7c392858a99fb5bf9b2,1,3,1,56.67814965,1594889658,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
165850ca4314be008d9f125e602a0914bb3c4f1eca53c58d31e7fe54730093d4,1,3,1,56.67814966,1594433048,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b28257d6af94cc8879e3b9bdc37b0927ac1f40ae7c15b5eb9dc4bf7ca632c850,1,3,1,56.67814965,1594284018,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
3802b6a53fd6acdf03852f3d61eac11df41d965fa323a6fa2d520d41b47b17da,1,3,1,56.67814965,1594051927,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
8df28c41731cabfd4303dc9150e4b17ac8c82712d62be72cc060fea00d88ca86,1,3,1,56.71125946,1592692052,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
bc909f1d8ebe33b31b59159f09bb6c11ae6bc4a9fb65e1d0aa95bd22efbc120e,1,3,1,56.71125946,1592680648,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
f699d2c5f90f5d5aa7e6da393a18d877fa8d6e6d2c1ccf6e955929fc40320eff,1,3,1,56.71125946,1592457400,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
16f37a5e92e6ad18b9a8a8b5dab17c5efa7ea7656a9ed44083700abfdecf21c9,1,3,1,56.71125946,1592355995,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
989cf49b918f84c9ed97445a3925f652fd547d60c3b1ac7eac2d904aa9fef41b,1,3,1,56.71125947,1592354800,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
d9bfe8439c4a49028c573c09f4d2f807a33b2e6515e8697049512357bc3c46a2,1,3,1,56.71125947,1592313690,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78,-1,0,1,10.90582312,1591851795,Regular,53131226f68aee6ae4e5a5a42b75428744e5093949499fe7c9198efb036453a6
53131226f68aee6ae4e5a5a42b75428744e5093949499fe7c9198efb036453a6,1,38,1,10.90582312,1591851674,Regular,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
