tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c7c819b48a3abd271576ee13711664ac1576f351776d23e8dff3e05607269e,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
08c7c819b48a3abd271576ee13711664ac1576f351776d23e8dff3e05607269e,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
14adb264d345493b0c35e4eb3cbe61aad9124537cf8a0fe62eb3f5789fdb7ea1,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
14adb264d345493b0c35e4eb3cbe61aad9124537cf8a0fe62eb3f5789fdb7ea1,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
1be99b3990b06259cce539a6f2cbf57ccb7bd9c4963e8ad70e58cc624e9eea62,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
1be99b3990b06259cce539a6f2cbf57ccb7bd9c4963e8ad70e58cc624e9eea62,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
4b112c81a10b314add1c6b031a52cd332c22beca34328d018991802dba30a5a8,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
4b112c81a10b314add1c6b031a52cd332c22beca34328d018991802dba30a5a8,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
4f19c538137b56f3a0ea6845b70f22d457a4c330064c995ea94fa4b2501fdcb9,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
4f19c538137b56f3a0ea6845b70f22d457a4c330064c995ea94fa4b2501fdcb9,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
6473901a44963208371fd532a78c4c20e0a66c7c0b94a30870b8dd0cbb2d6ca0,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
6473901a44963208371fd532a78c4c20e0a66c7c0b94a30870b8dd0cbb2d6ca0,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
744dd614345e81185856d1ff408d52b24d22c572dedf9e2c99130dc4d923c27c,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
744dd614345e81185856d1ff408d52b24d22c572dedf9e2c99130dc4d923c27c,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
7d3d7482d9a70984fce48ca64eeba938ad0deceaa702796345ac939f25d97324,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
7d3d7482d9a70984fce48ca64eeba938ad0deceaa702796345ac939f25d97324,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
928276937d5c23d85a98e0b16f6af4626d70236f317d93741d7797b290df9dd3,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
928276937d5c23d85a98e0b16f6af4626d70236f317d93741d7797b290df9dd3,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
c3fe1984c0c71da0c508a96a50de03c209b1a82ce0be100328d5fe27e6e071d2,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
c3fe1984c0c71da0c508a96a50de03c209b1a82ce0be100328d5fe27e6e071d2,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
c44b3d007090c823f52fbebc4d4ba5bf31235b2ed46b4e37640a4238b7a64392,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
c44b3d007090c823f52fbebc4d4ba5bf31235b2ed46b4e37640a4238b7a64392,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
e3a131e78023e35f8e41769265ee27e494aeb23bfeaefa56dd5c92550953d657,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
e3a131e78023e35f8e41769265ee27e494aeb23bfeaefa56dd5c92550953d657,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
ebe253b19603cf0237725bbc60ed03bf184039ccb486dfdf7690b29712c00dcd,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
ebe253b19603cf0237725bbc60ed03bf184039ccb486dfdf7690b29712c00dcd,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
fbdb8a29d15599797eb6040b504f0697a88754d53e7e45178069a520a0f663ce,-1,0,1,0.04154666,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
fbdb8a29d15599797eb6040b504f0697a88754d53e7e45178069a520a0f663ce,-1,1,1,21.3565629,1641578086,Ticket,ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,18,1,0.04154666,1641578083,Regular,4f19c538137b56f3a0ea6845b70f22d457a4c330064c995ea94fa4b2501fdcb9
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,27,1,21.3565629,1641578083,Regular,6473901a44963208371fd532a78c4c20e0a66c7c0b94a30870b8dd0cbb2d6ca0
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,26,1,0.04154666,1641578083,Regular,6473901a44963208371fd532a78c4c20e0a66c7c0b94a30870b8dd0cbb2d6ca0
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,9,1,21.3565629,1641578083,Regular,14adb264d345493b0c35e4eb3cbe61aad9124537cf8a0fe62eb3f5789fdb7ea1
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,8,1,0.04154666,1641578083,Regular,14adb264d345493b0c35e4eb3cbe61aad9124537cf8a0fe62eb3f5789fdb7ea1
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,7,1,21.3565629,1641578083,Regular,4b112c81a10b314add1c6b031a52cd332c22beca34328d018991802dba30a5a8
ed33bf705bea2ead579e012c1f9a3dcf696882517df469ec510298bcefe7288f,1,24,1,0.04154666,1641578083,Regular,1be99b3990b06259cce539a6f2cbf57ccb7bd9c4963e8ad70e58cc624e9eea62
