tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cbb6394f55d48ce04a3532815f7cfab2269df846d06c5d2b694998420159b3c,-1,1,1,264.32197828,1557533894,Vote,eeaefb4b388f48a2e3d555df1be9b8b950bec5348e65c1043e1442ad372644b8
ae2c381f04174044188ea9e7b3bc47e26307a293bce9bd6d994f71fd29795de5,-1,1,1,264.32197828,1556454739,Vote,53dd77c18e82a35467948ed66330319b96d9ad44dcd6f8285b5370ca54023e89
4727934d3f39359766cfc1604dff49d524db7e1947500be49bdb0ead640868de,-1,1,1,264.32197828,1555954147,Vote,724be894f3f2be494b718d1b0fb0a94c7f0564f2efcce73b816752282ad78a36
ae0b060d7703bb1e95c30a149732db17bda0d29fea9fbdaf012ba13c2f6ddf99,-1,1,1,264.32197828,1555918287,Vote,49f7bdd1736f256f7a59a5313e1f25b03c81b6705d5421e6ec8f7a4d51b07fc5
af0bf4da1377e788752711b0eb3b915d6c521c0670e5f841dca463faa4b8de04,-1,1,1,264.32197828,1555536791,Vote,c568724a8e2b095fc8a27cbc1c3a9a9a525a9f68edf7dac4743345119b1fed94
9d24f2a26719c2c4750754285a9151ce799f72d2b88014e5489041d17c231a17,-1,1,1,264.32197828,1555068545,Vote,8152f8d0ae36ab03f0ffd2adeb2e6ee30dd9a8d16df84e8d95a8363c8adcd74b
ba692a410b25bc5f5fe2bf3235604ac5bfc6c4a136ef46e66722ab51497b0bbb,-1,1,1,264.32197828,1554884597,Vote,f40b22812676966186d89151e99ca6d85338fff707d6b30be139bf9f4e633944
8307f2de3759275e1c2c29688accbbc71ecae9ad1f760bd938be1dfd45d76256,-1,1,1,264.32197828,1554738603,Vote,5554e1ca83e037ad1651fe1f07b864f1f34b94dbbe6b45533dce0047f60b5e4b
fa9f365cb5a04087e7255e9ed20d7d9426538d3248364fd3b2aa01696c0d26e8,-1,1,1,264.32197828,1554523464,Vote,967a465659fd78c285af606fc408ab6327cabbd4ffeed8a23cf99c3f7cf845ff
05cf84f8231d0858b5457bc394172587a3c58248f50ba72adabf93d2c95437ff,-1,1,1,264.32197828,1554396260,Vote,00bf9f396ee88e43f8b05d7ae277617ca030682b8a34d5d45bd74b2b1aab2fb6
00bf9f396ee88e43f8b05d7ae277617ca030682b8a34d5d45bd74b2b1aab2fb6,1,0,1,264.32197828,1554352992,Ticket,05cf84f8231d0858b5457bc394172587a3c58248f50ba72adabf93d2c95437ff
49f7bdd1736f256f7a59a5313e1f25b03c81b6705d5421e6ec8f7a4d51b07fc5,1,0,1,264.32197828,1554352992,Ticket,ae0b060d7703bb1e95c30a149732db17bda0d29fea9fbdaf012ba13c2f6ddf99
53dd77c18e82a35467948ed66330319b96d9ad44dcd6f8285b5370ca54023e89,1,0,1,264.32197828,1554352992,Ticket,ae2c381f04174044188ea9e7b3bc47e26307a293bce9bd6d994f71fd29795de5
5554e1ca83e037ad1651fe1f07b864f1f34b94dbbe6b45533dce0047f60b5e4b,1,0,1,264.32197828,1554352992,Ticket,8307f2de3759275e1c2c29688accbbc71ecae9ad1f760bd938be1dfd45d76256
724be894f3f2be494b718d1b0fb0a94c7f0564f2efcce73b816752282ad78a36,1,0,1,264.32197828,1554352992,Ticket,4727934d3f39359766cfc1604dff49d524db7e1947500be49bdb0ead640868de
8152f8d0ae36ab03f0ffd2adeb2e6ee30dd9a8d16df84e8d95a8363c8adcd74b,1,0,1,264.32197828,1554352992,Ticket,9d24f2a26719c2c4750754285a9151ce799f72d2b88014e5489041d17c231a17
967a465659fd78c285af606fc408ab6327cabbd4ffeed8a23cf99c3f7cf845ff,1,0,1,264.32197828,1554352992,Ticket,fa9f365cb5a04087e7255e9ed20d7d9426538d3248364fd3b2aa01696c0d26e8
c568724a8e2b095fc8a27cbc1c3a9a9a525a9f68edf7dac4743345119b1fed94,1,0,1,264.32197828,1554352992,Ticket,af0bf4da1377e788752711b0eb3b915d6c521c0670e5f841dca463faa4b8de04
eeaefb4b388f48a2e3d555df1be9b8b950bec5348e65c1043e1442ad372644b8,1,0,1,264.32197828,1554352992,Ticket,4cbb6394f55d48ce04a3532815f7cfab2269df846d06c5d2b694998420159b3c
f40b22812676966186d89151e99ca6d85338fff707d6b30be139bf9f4e633944,1,0,1,264.32197828,1554352992,Ticket,ba692a410b25bc5f5fe2bf3235604ac5bfc6c4a136ef46e66722ab51497b0bbb
