tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e5a67ebfa3518d47a9a91838d7bb10472dd202746494668c5a3ad087e8217f,-1,19,1,10.41657799,1616014497,Regular,faee87fc8504b4ed3703f97ad5e1c9c4ed0ec11ee2d42be2bda7d2d28fb27c31
f862ec3798eda0da813dfe185795bb9769a9530d3e10a643a54472808e9003a1,-1,0,1,10.41657799,1616013913,Regular,970df8ca735350e373ffcf9b94f99e19ba533b97d6bcdc986cc3b9f4d789f210
970df8ca735350e373ffcf9b94f99e19ba533b97d6bcdc986cc3b9f4d789f210,1,3,1,10.41657799,1615380353,Vote,f862ec3798eda0da813dfe185795bb9769a9530d3e10a643a54472808e9003a1
faee87fc8504b4ed3703f97ad5e1c9c4ed0ec11ee2d42be2bda7d2d28fb27c31,1,3,1,10.41657799,1615207233,Vote,30e5a67ebfa3518d47a9a91838d7bb10472dd202746494668c5a3ad087e8217f
899274afc68805d38b4d2a2e764fd823ed96db385c443ae36073a609d37a77fa,-1,14,1,10.41657799,1614717065,Regular,b59404f818c703c6aa9211f7c1bc902e0faccf54418c3453e9bae00d2bdd1a79
e4276d666c6f0b5a5c555255bac90f238d3a1290e60994b80faeec71122c5d2a,-1,1,1,10.41657799,1614697357,Regular,d38dbd6b81154e7a20718eb2f3599671c9ff22685722210d6cb1526b1cf6a939
d38dbd6b81154e7a20718eb2f3599671c9ff22685722210d6cb1526b1cf6a939,1,3,1,10.41657799,1614046390,Vote,e4276d666c6f0b5a5c555255bac90f238d3a1290e60994b80faeec71122c5d2a
b59404f818c703c6aa9211f7c1bc902e0faccf54418c3453e9bae00d2bdd1a79,1,3,1,10.41657799,1613865324,Vote,899274afc68805d38b4d2a2e764fd823ed96db385c443ae36073a609d37a77fa
52778e6fce3b9cdef113650b435c6af48ffb797111b888c1b9595ac0a16c3848,-1,1,1,10.44223019,1612207056,Regular,66bbf7fefc7428001406256ccf3ba75b72ac5bfee1227d0a59a9ca74bb5f48ee
66bbf7fefc7428001406256ccf3ba75b72ac5bfee1227d0a59a9ca74bb5f48ee,1,3,1,10.44223019,1612022288,Vote,52778e6fce3b9cdef113650b435c6af48ffb797111b888c1b9595ac0a16c3848
