tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1dc4a99ffd94f5ebe2a35717c8f1bd06dde73929e73caabd817fbc1095a42da,-1,3,1,60.0537368,1577157882,Regular,0f4a050ce1b586e27479aa2e737f2651e9098a315da34020684efbc053cbd594
44b18718fab5d8ecaee0f4950cfb30f561299232118d4ac3eae6d74abed14f2d,-1,11,1,60.0537368,1577154630,Regular,810b7c967f367ef081198ef501ec0b76ae85c95b0e93be6d79c071a3296f7e64
810b7c967f367ef081198ef501ec0b76ae85c95b0e93be6d79c071a3296f7e64,1,1,1,60.0537368,1577110230,Revocation,44b18718fab5d8ecaee0f4950cfb30f561299232118d4ac3eae6d74abed14f2d
0f4a050ce1b586e27479aa2e737f2651e9098a315da34020684efbc053cbd594,1,1,1,60.0537368,1577109796,Revocation,c1dc4a99ffd94f5ebe2a35717c8f1bd06dde73929e73caabd817fbc1095a42da
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,19,1,61.39068051,1575595954,Regular,5674df0e8bc197c71cebd4e27e3231d8937f6d144212b2142334b70ed9b58421
5674df0e8bc197c71cebd4e27e3231d8937f6d144212b2142334b70ed9b58421,1,3,1,61.39068051,1574742391,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
c21268959991d604fed9f7ad3ae2be72ffd3cd159c0d68db6ec104c3adde18ab,-1,1,1,61.39068051,1573637115,Regular,4f68f96ff1c336c83b06607b75f2b8406af3da32c645be55f835b0a1331efb82
4f68f96ff1c336c83b06607b75f2b8406af3da32c645be55f835b0a1331efb82,1,3,1,61.39068051,1573456428,Vote,c21268959991d604fed9f7ad3ae2be72ffd3cd159c0d68db6ec104c3adde18ab
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,2,1,61.43323544,1572932525,Regular,4493601bd38ae34d0ffd9862503f27dcfdd320acce0da47d77e73dce531cda56
4493601bd38ae34d0ffd9862503f27dcfdd320acce0da47d77e73dce531cda56,1,3,1,61.43323544,1572888777,Vote,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
