tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d3c5a6242e2d990c5e0dc09124194d9198d588cb72696a43a9597ef9b0cb5c,-1,7,1,32.1106401,1586024680,Regular,f8c47ba11d185ce80825cad147ed9683c848aa61019006d3da0266b814018bae
ffbafbf4c3123896b78cae3e3d3cf84dcba5f7cc940a5758749903ef5db41dcb,-1,13,1,32.07316197,1584565644,Regular,4fbc8c19638194495de45bf83a4d9978209582860ef98e7bad8345ac5fd0f72a
4fbc8c19638194495de45bf83a4d9978209582860ef98e7bad8345ac5fd0f72a,1,3,1,32.07316197,1584068791,Vote,ffbafbf4c3123896b78cae3e3d3cf84dcba5f7cc940a5758749903ef5db41dcb
f8c47ba11d185ce80825cad147ed9683c848aa61019006d3da0266b814018bae,1,3,1,32.1106401,1583151165,Vote,f0d3c5a6242e2d990c5e0dc09124194d9198d588cb72696a43a9597ef9b0cb5c
7caf9399cda3b67c32ba78a0d10e9bbc69618158ad48f236da308d399e771060,-1,15,1,32.1106401,1582833627,Regular,fc885f5f7288ed719c060f302e33b2d19f3fc42c41a201daed4b51ee7d03c68e
4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a,-1,4,1,32.1106401,1582831366,Regular,4677f925e981d7ca2bd2c49122531e67d524295f4b38366a5d2135caada4df86
39c94166355564966ba2b0515a7c0111ffde97a0f12af3f1c7d1bfcd6f7063cb,-1,18,1,32.1106401,1582829002,Regular,d8394f99df40ba5292c6a9aaa578c9a9bed3c37714e55d315343bdf7db4f6680
4677f925e981d7ca2bd2c49122531e67d524295f4b38366a5d2135caada4df86,1,3,1,32.1106401,1582716718,Vote,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
fc885f5f7288ed719c060f302e33b2d19f3fc42c41a201daed4b51ee7d03c68e,1,3,1,32.1106401,1582244733,Vote,7caf9399cda3b67c32ba78a0d10e9bbc69618158ad48f236da308d399e771060
d8394f99df40ba5292c6a9aaa578c9a9bed3c37714e55d315343bdf7db4f6680,1,3,1,32.1106401,1582188952,Vote,39c94166355564966ba2b0515a7c0111ffde97a0f12af3f1c7d1bfcd6f7063cb
