tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,77,1,25.00718207,1597293509,Regular,af43e29d2a9a7171476130f5c953612fb7cd2d4583da6ebbbd6a50eeee76d3d8
af43e29d2a9a7171476130f5c953612fb7cd2d4583da6ebbbd6a50eeee76d3d8,1,3,1,25.00718207,1596573793,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
2a203a800447480fa2b8190648eebb0dc0c0eee6d3727606b568486b120a5921,-1,3,1,25.00718207,1596429448,Regular,577cb41ee69bc3baed97a292e2d477d0edff028cae3dfbec3298c0d307743e5d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,54,1,25.00718207,1596425438,Regular,b58208fee511d214f9810df71dc2bb6299be9f263d3d80df526d6f5b5db0d617
577cb41ee69bc3baed97a292e2d477d0edff028cae3dfbec3298c0d307743e5d,1,3,1,25.00718207,1596356285,Vote,2a203a800447480fa2b8190648eebb0dc0c0eee6d3727606b568486b120a5921
b58208fee511d214f9810df71dc2bb6299be9f263d3d80df526d6f5b5db0d617,1,3,1,25.00718207,1596317428,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,49,1,25.00718207,1596027156,Regular,01397a07480e4a2348560b5ea9963c726f8bcddaa23a38781b1e9a31baa7ddb2
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,40,1,25.00718207,1596027156,Regular,699119bfc04f8959f1ab03f70b1f97145165b843493bbfbe5d484e0b8d03eea6
01397a07480e4a2348560b5ea9963c726f8bcddaa23a38781b1e9a31baa7ddb2,1,3,1,25.00718207,1595940551,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
699119bfc04f8959f1ab03f70b1f97145165b843493bbfbe5d484e0b8d03eea6,1,3,1,25.00718207,1595938973,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,163,1,25.03921669,1595560285,Regular,d32fb9016611e119b755d08973268e9b840b6bad1b0620fcf6a6024297d6a3ae
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,302,1,25.03921669,1595560269,Regular,c0fbba65acedbdb6fca0abe011153066f7887370a8ea82b9ceca8a6d6114b4ab
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,119,1,25.03921669,1595559252,Regular,388ff3acc21f5205d17663bdafe61db29d8c862178d2199e6d184786a7ad1267
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,1,1,25.03921669,1595558477,Regular,3d8f90a27841599fbd308ba604f284fb761b50e206d3835e776ef819e3c8520c
3d8f90a27841599fbd308ba604f284fb761b50e206d3835e776ef819e3c8520c,1,3,1,25.03921669,1595491341,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
c0fbba65acedbdb6fca0abe011153066f7887370a8ea82b9ceca8a6d6114b4ab,1,3,1,25.03921669,1594665862,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
d32fb9016611e119b755d08973268e9b840b6bad1b0620fcf6a6024297d6a3ae,1,3,1,25.03921669,1594616422,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
388ff3acc21f5205d17663bdafe61db29d8c862178d2199e6d184786a7ad1267,1,3,1,25.03921669,1594515054,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
