tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,286,1,41.73615499,1635853429,Regular,e05e1821e074d9c057f2b3374e120c3a1e2d77d93f5cd66f860dc5c0a5f465ff
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,321,1,41.73615499,1635286254,Regular,283a297c02a6dbdce50b623570e305e44a6ef0f35bb01c0a876b6b4235976082
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,190,1,41.73615498,1635199759,Regular,1da5ab80acf881fa50caddc59c67a79e5586054a2fa84de8d5ea61e3d1197a69
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,121,1,41.73615499,1635198753,Regular,85dc2d83419895b4ddcee269d1545e08017136b97feac71c754d8d205d124751
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,146,1,41.70306186,1635198660,Regular,961f7906a07d7bb31c8ff7c0361127d434a23501f77ceb1fd55a9e6b2834d54c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,442,1,41.73615498,1635080040,Regular,48131718b1537624ec355db0ceb7b8f1631912272a49705a85dd3cb9132a282d
961f7906a07d7bb31c8ff7c0361127d434a23501f77ceb1fd55a9e6b2834d54c,1,3,1,41.70306186,1593562578,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
85dc2d83419895b4ddcee269d1545e08017136b97feac71c754d8d205d124751,1,3,1,41.73615499,1592576202,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
e05e1821e074d9c057f2b3374e120c3a1e2d77d93f5cd66f860dc5c0a5f465ff,1,3,1,41.73615499,1592492262,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
1da5ab80acf881fa50caddc59c67a79e5586054a2fa84de8d5ea61e3d1197a69,1,3,1,41.73615498,1592306149,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
283a297c02a6dbdce50b623570e305e44a6ef0f35bb01c0a876b6b4235976082,1,3,1,41.73615499,1592293717,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
48131718b1537624ec355db0ceb7b8f1631912272a49705a85dd3cb9132a282d,1,3,1,41.73615498,1592106960,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
