tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2810ad44c49da7540963d05309bbf2228347faa8957c9b13fc5389d1b371906c,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
2810ad44c49da7540963d05309bbf2228347faa8957c9b13fc5389d1b371906c,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
323b66a43fa2ffe93db06b57867fa6be6e2e7e78f75c6870bf52a91d22d0ab34,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
323b66a43fa2ffe93db06b57867fa6be6e2e7e78f75c6870bf52a91d22d0ab34,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
3358efc3f986eee35a053d704f5c8f2a53aab1a35f0658404fbfe1a14b478381,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
3358efc3f986eee35a053d704f5c8f2a53aab1a35f0658404fbfe1a14b478381,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
44ff765a59ec833d824ffa38dcbefb7af7a7b8b057d84a5e3dc24c3acc36f3c5,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
44ff765a59ec833d824ffa38dcbefb7af7a7b8b057d84a5e3dc24c3acc36f3c5,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
52260ad4c4da97bd357f90235e67db06c98d9bdbe8efd462eb52216b2787fec3,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
52260ad4c4da97bd357f90235e67db06c98d9bdbe8efd462eb52216b2787fec3,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
7133c7fdb4b16b4af4513bc1ed948a1c6d06f16600e7fe4ba0a49eeccc953bb8,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
7133c7fdb4b16b4af4513bc1ed948a1c6d06f16600e7fe4ba0a49eeccc953bb8,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
9873bbf19680853d9bfb7909f76bde4c1ed6c90bf94092ee02d3afda23038ee7,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
9873bbf19680853d9bfb7909f76bde4c1ed6c90bf94092ee02d3afda23038ee7,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
a5cbeb47ba0ae538238b68d286f54e2e3627155bd347ee90e9eaf2ab11774e9f,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
a5cbeb47ba0ae538238b68d286f54e2e3627155bd347ee90e9eaf2ab11774e9f,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
aae349d07e420913c661822dcc8ea2798750deb317a6be843f3806a95d4a1e49,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
aae349d07e420913c661822dcc8ea2798750deb317a6be843f3806a95d4a1e49,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
de8bdc860c3b7dbee89b5c32bcd030159cfb7f9f2013d5952fab859525f52378,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
de8bdc860c3b7dbee89b5c32bcd030159cfb7f9f2013d5952fab859525f52378,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
f77bc619ec31b27bd2c107f73082640e762c3e9cb8483be4f14483b4a0b753ff,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
f77bc619ec31b27bd2c107f73082640e762c3e9cb8483be4f14483b4a0b753ff,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
fd429a0f48eb4830df8da71e23eabd01f69fad7ce920917322b43ac4a4d16cb0,-1,0,1,0.04263682,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
fd429a0f48eb4830df8da71e23eabd01f69fad7ce920917322b43ac4a4d16cb0,-1,1,1,18.11174522,1638174740,Ticket,2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,8,1,0.04263682,1638174508,Regular,323b66a43fa2ffe93db06b57867fa6be6e2e7e78f75c6870bf52a91d22d0ab34
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,21,1,18.11174522,1638174508,Regular,fd429a0f48eb4830df8da71e23eabd01f69fad7ce920917322b43ac4a4d16cb0
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,20,1,0.04263682,1638174508,Regular,fd429a0f48eb4830df8da71e23eabd01f69fad7ce920917322b43ac4a4d16cb0
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,7,1,18.11174522,1638174508,Regular,44ff765a59ec833d824ffa38dcbefb7af7a7b8b057d84a5e3dc24c3acc36f3c5
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,6,1,0.04263682,1638174508,Regular,44ff765a59ec833d824ffa38dcbefb7af7a7b8b057d84a5e3dc24c3acc36f3c5
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,17,1,18.11174522,1638174508,Regular,a5cbeb47ba0ae538238b68d286f54e2e3627155bd347ee90e9eaf2ab11774e9f
2e8b2e8a56348b93655a4ed677fb1c2286028607133a37249cef904b4e04e0f0,1,12,1,0.04263682,1638174508,Regular,de8bdc860c3b7dbee89b5c32bcd030159cfb7f9f2013d5952fab859525f52378
