tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5,-1,28,1,14.09011811,1615895445,Regular,51a5a021db4fe44f82762296cd6d1ec0244704ce14f17340170476d44541f7dd
51a5a021db4fe44f82762296cd6d1ec0244704ce14f17340170476d44541f7dd,1,3,1,14.09011811,1614150085,Vote,f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,-1,17,1,12.32941464,1614073370,Regular,c44caaa38b7e3c0a7b24cb1993d6fd82ec25a170ac559bd13691e86ba271d10b
c44caaa38b7e3c0a7b24cb1993d6fd82ec25a170ac559bd13691e86ba271d10b,1,3,1,12.32941464,1613814414,Vote,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3,-1,27,1,12.32941465,1613557314,Regular,54b3566fb640985f51f0e03651970681a0af52867ea79b7a71dedde4441a22fd
24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0,-1,8,1,12.32941465,1613557093,Regular,6b2a594e16324c06fb34c4cb67450c12bbb6ad745a87ef551886f8d66d37b2f7
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,-1,34,1,12.32941465,1613554402,Regular,bb660f7e0c1fbbc69cdee2657de2aeeec3dcdcfe52b1b444c4c0acd4d0f9dcda
7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470,-1,18,1,14.09011811,1613397717,Regular,75162b71f80ae1e55a629010f73f2854edcc537fbb73ede81d4cfd3be17d2d0e
7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470,-1,9,1,14.1158099,1613397717,Regular,557b149d0722c5669d5c7fe9d08d55f208a28007b6e3bf696b5b802a39aac90d
6b2a594e16324c06fb34c4cb67450c12bbb6ad745a87ef551886f8d66d37b2f7,1,3,1,12.32941465,1613160536,Vote,24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0
75162b71f80ae1e55a629010f73f2854edcc537fbb73ede81d4cfd3be17d2d0e,1,3,1,14.09011811,1613115010,Vote,7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470
bb660f7e0c1fbbc69cdee2657de2aeeec3dcdcfe52b1b444c4c0acd4d0f9dcda,1,3,1,12.32941465,1613038101,Vote,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
54b3566fb640985f51f0e03651970681a0af52867ea79b7a71dedde4441a22fd,1,3,1,12.32941465,1612901245,Vote,b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3
557b149d0722c5669d5c7fe9d08d55f208a28007b6e3bf696b5b802a39aac90d,1,3,1,14.1158099,1612807456,Vote,7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470
1172ee2ccb0581b1df2dba4a526246d22acf40b77d130c9ccc108f720faa14ec,-1,6,1,12.35509039,1612788795,Regular,f0d3139565434859b890ca77f68a176cc9c00e8643279064dfb49229263ce9ab
f0d3139565434859b890ca77f68a176cc9c00e8643279064dfb49229263ce9ab,1,3,1,12.35509039,1612503274,Vote,1172ee2ccb0581b1df2dba4a526246d22acf40b77d130c9ccc108f720faa14ec
