tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,9,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,10,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,11,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,12,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,13,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,14,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,15,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,16,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b,-1,17,1,132.22695475,1556905822,Regular,f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,0,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,1,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,2,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,3,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,4,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,5,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,6,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,7,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
f935fbcd0a034345d8277f610e7115e361e64034c6e60d2c187b3045429d650a,1,8,1,132.22695475,1556904549,Regular,9f202a63fdce79c03fb2be67d0c0aa95c811b3776317253c10703c8c0430435b
