tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f5d1dfefe2067f0494adfd75a803a3408672f978b741663935e2214e7f3188,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
02f5d1dfefe2067f0494adfd75a803a3408672f978b741663935e2214e7f3188,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
054d9680d0e03f15b20a680622a450f3f9d94faa6f9dd14d05aabd09050b0e56,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
054d9680d0e03f15b20a680622a450f3f9d94faa6f9dd14d05aabd09050b0e56,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
09a1bcedd4021708d6db68f75ad29c886f13f93e40f82112bfe04a55457c2001,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
09a1bcedd4021708d6db68f75ad29c886f13f93e40f82112bfe04a55457c2001,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
580dab25e0c3d97981358782357b9f1b082f783b9cd221ef04fb66be67ebca36,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
580dab25e0c3d97981358782357b9f1b082f783b9cd221ef04fb66be67ebca36,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
65aab8847f87ae5d38727d1c83cf16b1b5734ce2cdacfb21102dd9e275295762,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
65aab8847f87ae5d38727d1c83cf16b1b5734ce2cdacfb21102dd9e275295762,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
965ae99bc04ca771243158534802aabfd753952946b0712621c41c99c0209514,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
965ae99bc04ca771243158534802aabfd753952946b0712621c41c99c0209514,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
c25b3b2f75fab96a1b5b7ebcdc7cf29dda7f0da37eb5a3017041c3d868ed8111,-1,0,1,0.03541928,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
c25b3b2f75fab96a1b5b7ebcdc7cf29dda7f0da37eb5a3017041c3d868ed8111,-1,1,1,16.41507737,1654208566,Ticket,48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,8,1,0.03541928,1654208536,Regular,c25b3b2f75fab96a1b5b7ebcdc7cf29dda7f0da37eb5a3017041c3d868ed8111
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,9,1,16.41507737,1654208536,Regular,c25b3b2f75fab96a1b5b7ebcdc7cf29dda7f0da37eb5a3017041c3d868ed8111
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,2,1,0.03541928,1654208536,Regular,580dab25e0c3d97981358782357b9f1b082f783b9cd221ef04fb66be67ebca36
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,13,1,16.41507737,1654208536,Regular,65aab8847f87ae5d38727d1c83cf16b1b5734ce2cdacfb21102dd9e275295762
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,12,1,0.03541928,1654208536,Regular,65aab8847f87ae5d38727d1c83cf16b1b5734ce2cdacfb21102dd9e275295762
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,7,1,16.41507737,1654208536,Regular,09a1bcedd4021708d6db68f75ad29c886f13f93e40f82112bfe04a55457c2001
48d5389b5e72d99f00849494846c3e22143dde66c8328d0f03abec26a6d7a153,1,6,1,0.03541928,1654208536,Regular,09a1bcedd4021708d6db68f75ad29c886f13f93e40f82112bfe04a55457c2001
