tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d9451e34a764898b56b1480311a0c32a967c3e4462ef9fd320d0f996b1f752,-1,1,1,111.62124121,1552672049,Vote,37e393b816c79623fca5e29fa6de0157366ca6094ca24595844151a623017502
b3f2391b17ea844dedbad55957b77c0bcdc9d26853057b7ce4a35b5d10c7b730,-1,1,1,111.62124121,1552516208,Vote,27972a0efdda8f52d0592f9faf3db1a0e37838565ed6c9d97d654ab791925170
a573819b18c516c39f340e8f1fdae736aef9459f63f985535130026c244dae1a,-1,1,1,111.62124121,1550721568,Vote,f8867b51a69c6c51fbda298b56f41064de655842e1ec7cbb85128bc9e3e712c8
b4c8473a5e8bb850cf155c56d3b70bf0cdbb025830d3db6583cb9e588cd0c289,-1,1,1,111.62124121,1550503106,Vote,957eb92b30b9c0f2884733dcf4908bc68088951adf9bb7873dae747357f64a32
1b86494061b8106a05dacfc05dcf4fbecb9e8f6b4a0e8d5bf92509282de90e1f,-1,1,1,111.62124121,1550424948,Vote,e685489a6a0d7bc23d3e3e7fdef27ddaf047773a955c451b3dcf8cdac3e1bdcb
36ab0695898db7fddc6be38ed2e63bca6cbbdbbfc51457dc46e45aced0b1670f,-1,1,1,111.62124121,1548895230,Vote,7269b70d092b87baf810cb0f8986dbc144b87790548ed5940a32c069ad28a50a
27972a0efdda8f52d0592f9faf3db1a0e37838565ed6c9d97d654ab791925170,1,0,1,111.62124121,1548521790,Ticket,b3f2391b17ea844dedbad55957b77c0bcdc9d26853057b7ce4a35b5d10c7b730
37e393b816c79623fca5e29fa6de0157366ca6094ca24595844151a623017502,1,0,1,111.62124121,1548521790,Ticket,c7d9451e34a764898b56b1480311a0c32a967c3e4462ef9fd320d0f996b1f752
7269b70d092b87baf810cb0f8986dbc144b87790548ed5940a32c069ad28a50a,1,0,1,111.62124121,1548521790,Ticket,36ab0695898db7fddc6be38ed2e63bca6cbbdbbfc51457dc46e45aced0b1670f
957eb92b30b9c0f2884733dcf4908bc68088951adf9bb7873dae747357f64a32,1,0,1,111.62124121,1548521790,Ticket,b4c8473a5e8bb850cf155c56d3b70bf0cdbb025830d3db6583cb9e588cd0c289
e685489a6a0d7bc23d3e3e7fdef27ddaf047773a955c451b3dcf8cdac3e1bdcb,1,0,1,111.62124121,1548521790,Ticket,1b86494061b8106a05dacfc05dcf4fbecb9e8f6b4a0e8d5bf92509282de90e1f
f8867b51a69c6c51fbda298b56f41064de655842e1ec7cbb85128bc9e3e712c8,1,0,1,111.62124121,1548521790,Ticket,a573819b18c516c39f340e8f1fdae736aef9459f63f985535130026c244dae1a
