tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,-1,31,1,80.90985502,1553639658,Regular,e90aaf49aaf9267a58c22d2b25eae5e1549a7c083027712b6edece916453177f
e90aaf49aaf9267a58c22d2b25eae5e1549a7c083027712b6edece916453177f,1,2,1,80.90985502,1553102039,Vote,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
dc2f7fcec0cea240d8b969842e47c994d70c273d9bdd8ca5ed844ff7310034d9,-1,15,1,79.13568102,1552771626,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a,-1,18,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a,-1,14,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a,-1,15,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a,-1,16,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
0ad55cd3947a83e749844e89a77fe986ca3334a38a7661dea9437a6702c8b49a,-1,17,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,15,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,16,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,17,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,18,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,5,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,7,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,6,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,8,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,9,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
63190cc5f63d362aca7fe6dccd7807194490db42cd3251d6f4e2e1028d87ff8a,-1,10,1,79.13568102,1552770642,Regular,f200a3474f54eb9fb3afbc180375b78399fe3f2ca1aec5253e857537c68d038f
