tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bdcd7c48bfa2b4ca17c22dc48600aae0428be3ac3c8d21f53bb101629a6602,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
00bdcd7c48bfa2b4ca17c22dc48600aae0428be3ac3c8d21f53bb101629a6602,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
54ee4745b6f6655e5b55cf16e3583272306bdcd6d8c8040dd5e9f757eed9cc8c,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
54ee4745b6f6655e5b55cf16e3583272306bdcd6d8c8040dd5e9f757eed9cc8c,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
5cae521822c9657e2ad0df7cbcc77e7098d70a6d2aa28da411c7f3ece928b0e0,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
5cae521822c9657e2ad0df7cbcc77e7098d70a6d2aa28da411c7f3ece928b0e0,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
5db4f1b4222184c9bb93be2f29a6b4e26bfcbd4371f42456af2868b0a13f623a,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
5db4f1b4222184c9bb93be2f29a6b4e26bfcbd4371f42456af2868b0a13f623a,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
90a9e9369b954741192fc6943778e72981c9b2f5051d68437ed59ce73b6db66c,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
90a9e9369b954741192fc6943778e72981c9b2f5051d68437ed59ce73b6db66c,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
a6ce74e37ce2759bb8e090ecba30a3d2cee2058f8d212c672bec293c04a57020,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
a6ce74e37ce2759bb8e090ecba30a3d2cee2058f8d212c672bec293c04a57020,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
c0497120c62b32f84085a724f0ec8dcd823f14a059e53063c492258b5809e139,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
c0497120c62b32f84085a724f0ec8dcd823f14a059e53063c492258b5809e139,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
faf008165db7682db57f5270b37cef359c95401e3cdb38f3555f886713c1ce4c,-1,0,1,0.09650595,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
faf008165db7682db57f5270b37cef359c95401e3cdb38f3555f886713c1ce4c,-1,1,1,44.23334767,1575823083,Ticket,5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,11,1,44.23334767,1575823017,Regular,a6ce74e37ce2759bb8e090ecba30a3d2cee2058f8d212c672bec293c04a57020
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,0,1,0.09650595,1575823017,Regular,54ee4745b6f6655e5b55cf16e3583272306bdcd6d8c8040dd5e9f757eed9cc8c
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,1,1,44.23334767,1575823017,Regular,54ee4745b6f6655e5b55cf16e3583272306bdcd6d8c8040dd5e9f757eed9cc8c
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,8,1,0.09650595,1575823017,Regular,c0497120c62b32f84085a724f0ec8dcd823f14a059e53063c492258b5809e139
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,9,1,44.23334767,1575823017,Regular,c0497120c62b32f84085a724f0ec8dcd823f14a059e53063c492258b5809e139
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,12,1,0.09650595,1575823017,Regular,5cae521822c9657e2ad0df7cbcc77e7098d70a6d2aa28da411c7f3ece928b0e0
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,13,1,44.23334767,1575823017,Regular,5cae521822c9657e2ad0df7cbcc77e7098d70a6d2aa28da411c7f3ece928b0e0
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,6,1,0.09650595,1575823017,Regular,faf008165db7682db57f5270b37cef359c95401e3cdb38f3555f886713c1ce4c
5bc4cacb963fefda5f0fc5cb73c7fda647b57f377da3c429516b3675ce43b35e,1,7,1,44.23334767,1575823017,Regular,faf008165db7682db57f5270b37cef359c95401e3cdb38f3555f886713c1ce4c
