tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d467ce35bc1deb89ac62ba57f4b0b3fdcb1c8336ca62c61e5dfd3f52bc1e79,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
07d467ce35bc1deb89ac62ba57f4b0b3fdcb1c8336ca62c61e5dfd3f52bc1e79,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
0f9b0cbbca5fc2a64adea453f3209ba0be2a9a370b280cb7e96c9decc4ce9b2a,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
0f9b0cbbca5fc2a64adea453f3209ba0be2a9a370b280cb7e96c9decc4ce9b2a,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
4c34ff2341f8f76dc52505b85a67f351ec1ddfae56af7f9a0083388a1506850d,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
4c34ff2341f8f76dc52505b85a67f351ec1ddfae56af7f9a0083388a1506850d,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
60dbebf6dab16a013c567a8f322b185140557b325e6c09a9ba27a2ab3a61a17f,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
60dbebf6dab16a013c567a8f322b185140557b325e6c09a9ba27a2ab3a61a17f,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
6be6a6bd4df590024ce456e5c041abe94df46a0fdcb4622bd1d09bf6540716fd,-1,1,1,42.76490745,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
6be6a6bd4df590024ce456e5c041abe94df46a0fdcb4622bd1d09bf6540716fd,-1,0,1,0.05556675,1619431736,Ticket,a1ca95c4ba12ac521b628540c5971a375186fc997c649ab3be14493b00cbb3a8
