tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397,-1,0,1,0.02833043,1669716291,Regular,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397,-1,3,1,11.39693561,1669716291,Regular,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397,-1,2,1,0.02833043,1669716291,Regular,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397,-1,1,1,11.39693561,1669716291,Regular,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
0336754edfd0aa1024f78069ff3b2c847bc2473b8df0a1c07f2a00a9f6fb89f6,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
0336754edfd0aa1024f78069ff3b2c847bc2473b8df0a1c07f2a00a9f6fb89f6,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
13fb0f012f730797a7515b54d9aa7393d0e43cad09eee14fb121e97979dca81c,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
13fb0f012f730797a7515b54d9aa7393d0e43cad09eee14fb121e97979dca81c,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
203854c604bf0105333b2a7c37a38b688208f449f5139adc5aa82106c4f8d8b3,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
203854c604bf0105333b2a7c37a38b688208f449f5139adc5aa82106c4f8d8b3,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
2ceab87506888cd7b8dc51eb82c666f3ce418ce11ac2fa89163285e7e12e61a9,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
2ceab87506888cd7b8dc51eb82c666f3ce418ce11ac2fa89163285e7e12e61a9,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
41d2e6938b598f4312e12615cb43a47548beddf5169358022deb5bc0cada5db7,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
41d2e6938b598f4312e12615cb43a47548beddf5169358022deb5bc0cada5db7,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
64cc06932fd8f807a704903f162671ce01e5e667ef3ff4d4e9bea20056bde0e8,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
64cc06932fd8f807a704903f162671ce01e5e667ef3ff4d4e9bea20056bde0e8,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
86b85f665238f34e14d3af8e033613af1281bf9787dc3ac76548a256700164b5,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
86b85f665238f34e14d3af8e033613af1281bf9787dc3ac76548a256700164b5,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
c1574bfc2e3c292f7100e8205b94850db1a0622cf148411d6e804b0ef8ca894c,-1,0,1,0.02833043,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
c1574bfc2e3c292f7100e8205b94850db1a0622cf148411d6e804b0ef8ca894c,-1,1,1,11.39693561,1669714772,Ticket,8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,19,1,11.39693561,1669714752,Regular,c3dc76c33536ec3bb62c0963e50803cae8a1bad8acd265fd297af6d80a0ba397
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,0,1,0.02833043,1669714752,Regular,0336754edfd0aa1024f78069ff3b2c847bc2473b8df0a1c07f2a00a9f6fb89f6
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,1,1,11.39693561,1669714752,Regular,0336754edfd0aa1024f78069ff3b2c847bc2473b8df0a1c07f2a00a9f6fb89f6
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,12,1,0.02833043,1669714752,Regular,c1574bfc2e3c292f7100e8205b94850db1a0622cf148411d6e804b0ef8ca894c
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,13,1,11.39693561,1669714752,Regular,c1574bfc2e3c292f7100e8205b94850db1a0622cf148411d6e804b0ef8ca894c
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,14,1,0.02833043,1669714752,Regular,2ceab87506888cd7b8dc51eb82c666f3ce418ce11ac2fa89163285e7e12e61a9
8c53ba63d00096fb657ab467520e0b4d335a99075462176b61b2f71672260f27,1,15,1,11.39693561,1669714752,Regular,2ceab87506888cd7b8dc51eb82c666f3ce418ce11ac2fa89163285e7e12e61a9
