tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,14,1,108.45254882,1563711983,Regular,07a3af24933b9eaca774cc6e0974ab43e248d08cd2bf22443830d3730a98e4ff
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,36,1,108.40275866,1563700406,Regular,a1fa63566382d4d217c68bc3d9d41064659acd941c0efa5ff00f196b96341f8f
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,54,1,108.40275866,1563670195,Regular,932d806a88b3e78e605daaec105e34a4b96f57684751b0509ce59f5d0ffb3816
a1fa63566382d4d217c68bc3d9d41064659acd941c0efa5ff00f196b96341f8f,1,3,1,108.40275866,1563053685,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
932d806a88b3e78e605daaec105e34a4b96f57684751b0509ce59f5d0ffb3816,1,3,1,108.40275866,1562819143,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,17,1,108.40275866,1562055718,Regular,24baea9e815dae1afa26d469b85147ec86e52ead49fc2185867137b4b17419b5
24baea9e815dae1afa26d469b85147ec86e52ead49fc2185867137b4b17419b5,1,3,1,108.40275866,1561888329,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,143,1,108.45254882,1561542346,Regular,40a4d4050546d9ea018e0b053d7ac0ce2ab979cba7784bec4c7ba6995ff800ea
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,18,1,108.45254882,1561541123,Regular,d2c45f067c764adcec70795afdfa5749753db7bdc3071bc535d065bd188890b8
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,7,1,108.45254882,1560923978,Regular,5041d6de07d358a01de6fa30d7de104abc34fc3bbceee0a72449c30e0899dc3b
