tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee4449ab93e490b5dd50265b345447738e5d44ef604d0b10c5eda99d2d0bf16,-1,7,1,1.92194424,1532194362,Regular,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
4ee4449ab93e490b5dd50265b345447738e5d44ef604d0b10c5eda99d2d0bf16,-1,6,1,0.07959614,1532194362,Regular,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
1314dd69c7ee18323380ec3b23192b1a4c3631603ffb5464f8411e8d4674cbe1,-1,20,1,1.92194424,1532194327,Regular,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
5536fc736d1192e298320be9ae593ffd51dfe6944d8cb9cd2aaf9dfc2e4a95ad,-1,18,1,0.07959614,1532194251,Regular,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
2e626f58b27caf1f0912219794ee47b652191295e13733282cd7b68a90629b36,-1,1,1,1.92194424,1532187583,Ticket,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
2e626f58b27caf1f0912219794ee47b652191295e13733282cd7b68a90629b36,-1,0,1,0.07959614,1532187583,Ticket,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
906c7de2aeaa1518724b471c341f164b2119d8554c63ec98e119c1cf7c4260ab,-1,0,1,0.07959614,1532187583,Ticket,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
906c7de2aeaa1518724b471c341f164b2119d8554c63ec98e119c1cf7c4260ab,-1,1,1,1.92194424,1532187583,Ticket,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
ede2943a889f0d7da40aaa850283b770753c3884fbf566bb96664f2f1860d7da,-1,0,1,0.07959614,1532187583,Ticket,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
ede2943a889f0d7da40aaa850283b770753c3884fbf566bb96664f2f1860d7da,-1,1,1,1.92194424,1532187583,Ticket,285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,5,1,1.92194424,1532187210,Regular,4ee4449ab93e490b5dd50265b345447738e5d44ef604d0b10c5eda99d2d0bf16
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,8,1,0.07959614,1532187210,Regular,ede2943a889f0d7da40aaa850283b770753c3884fbf566bb96664f2f1860d7da
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,9,1,1.92194424,1532187210,Regular,ede2943a889f0d7da40aaa850283b770753c3884fbf566bb96664f2f1860d7da
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,6,1,0.07959614,1532187210,Regular,2e626f58b27caf1f0912219794ee47b652191295e13733282cd7b68a90629b36
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,7,1,1.92194424,1532187210,Regular,2e626f58b27caf1f0912219794ee47b652191295e13733282cd7b68a90629b36
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,2,1,0.07959614,1532187210,Regular,906c7de2aeaa1518724b471c341f164b2119d8554c63ec98e119c1cf7c4260ab
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,3,1,1.92194424,1532187210,Regular,906c7de2aeaa1518724b471c341f164b2119d8554c63ec98e119c1cf7c4260ab
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,0,1,0.07959614,1532187210,Regular,5536fc736d1192e298320be9ae593ffd51dfe6944d8cb9cd2aaf9dfc2e4a95ad
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,1,1,1.92194424,1532187210,Regular,1314dd69c7ee18323380ec3b23192b1a4c3631603ffb5464f8411e8d4674cbe1
285bfe5c267158038d967d849c5a56fac1ad1a8b582ffa1061496f815546868d,1,4,1,0.07959614,1532187210,Regular,4ee4449ab93e490b5dd50265b345447738e5d44ef604d0b10c5eda99d2d0bf16
