tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acade93e98c1b51b26d8a2d7343823c7673feaa57c3a6762f46d28b5be5807c,-1,0,1,0.03332931,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
0acade93e98c1b51b26d8a2d7343823c7673feaa57c3a6762f46d28b5be5807c,-1,1,1,16.47907334,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
20a9636b2aed929f27db2d27c41977adf110b44c70d71ff5c06a6d12860e2aa5,-1,1,1,16.47907334,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
20a9636b2aed929f27db2d27c41977adf110b44c70d71ff5c06a6d12860e2aa5,-1,0,1,0.03332931,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
6bf96dcc9cf38eb45196a2ed176ee020ca602927d2f648d19cd2fc702f90d2a7,-1,1,1,16.47907334,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
6bf96dcc9cf38eb45196a2ed176ee020ca602927d2f648d19cd2fc702f90d2a7,-1,0,1,0.03332931,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
cfdcadbad32cfa320f8a37f50a134896632fae1b1bdb520ef58367af867b9e6e,-1,1,1,16.47907334,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
cfdcadbad32cfa320f8a37f50a134896632fae1b1bdb520ef58367af867b9e6e,-1,0,1,0.03332931,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
fc785029846727a5c07cffd1c3baab777e230dd5d2c319545de6f72c50c96462,-1,0,1,0.03332931,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
fc785029846727a5c07cffd1c3baab777e230dd5d2c319545de6f72c50c96462,-1,1,1,16.47907334,1656986372,Ticket,08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,0,1,0.03332931,1656986341,Regular,20a9636b2aed929f27db2d27c41977adf110b44c70d71ff5c06a6d12860e2aa5
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,9,1,16.47907334,1656986341,Regular,fc785029846727a5c07cffd1c3baab777e230dd5d2c319545de6f72c50c96462
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,8,1,0.03332931,1656986341,Regular,fc785029846727a5c07cffd1c3baab777e230dd5d2c319545de6f72c50c96462
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,7,1,16.47907334,1656986341,Regular,6bf96dcc9cf38eb45196a2ed176ee020ca602927d2f648d19cd2fc702f90d2a7
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,6,1,0.03332931,1656986341,Regular,6bf96dcc9cf38eb45196a2ed176ee020ca602927d2f648d19cd2fc702f90d2a7
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,5,1,16.47907334,1656986341,Regular,0acade93e98c1b51b26d8a2d7343823c7673feaa57c3a6762f46d28b5be5807c
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,4,1,0.03332931,1656986341,Regular,0acade93e98c1b51b26d8a2d7343823c7673feaa57c3a6762f46d28b5be5807c
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,2,1,0.03332931,1656986341,Regular,cfdcadbad32cfa320f8a37f50a134896632fae1b1bdb520ef58367af867b9e6e
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,1,1,16.47907334,1656986341,Regular,20a9636b2aed929f27db2d27c41977adf110b44c70d71ff5c06a6d12860e2aa5
08522e71ffc17306fc3825d9d99047fd1a53c17beee58a349b225d00aa4e0ab3,1,3,1,16.47907334,1656986341,Regular,cfdcadbad32cfa320f8a37f50a134896632fae1b1bdb520ef58367af867b9e6e
