tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89e12ceeb0b411eedbfb7aa43d72740b60f121a07f758d218fed19688746abf,-1,3,1,0.06985179,1599096937,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a89e12ceeb0b411eedbfb7aa43d72740b60f121a07f758d218fed19688746abf,-1,8,1,24.07091941,1599096937,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a89e12ceeb0b411eedbfb7aa43d72740b60f121a07f758d218fed19688746abf,-1,7,1,0.06985179,1599096937,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a89e12ceeb0b411eedbfb7aa43d72740b60f121a07f758d218fed19688746abf,-1,6,1,24.07091941,1599096937,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a89e12ceeb0b411eedbfb7aa43d72740b60f121a07f758d218fed19688746abf,-1,5,1,0.06985179,1599096937,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a89e12ceeb0b411eedbfb7aa43d72740b60f121a07f758d218fed19688746abf,-1,4,1,24.07091941,1599096937,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
dd7fc82c7b3da1a67036797bb6e0d8c142035ecc933e29fa58a3d7bd7b0462d9,-1,3,1,24.07091941,1599096752,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
dd7fc82c7b3da1a67036797bb6e0d8c142035ecc933e29fa58a3d7bd7b0462d9,-1,5,1,24.07091941,1599096752,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
dd7fc82c7b3da1a67036797bb6e0d8c142035ecc933e29fa58a3d7bd7b0462d9,-1,4,1,0.06985179,1599096752,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
dd7fc82c7b3da1a67036797bb6e0d8c142035ecc933e29fa58a3d7bd7b0462d9,-1,2,1,0.06985179,1599096752,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,3,1,24.07091941,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,11,1,24.07091941,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,10,1,0.06985179,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,9,1,24.07091941,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,8,1,0.06985179,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,7,1,24.07091941,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,6,1,0.06985179,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,5,1,24.07091941,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,4,1,0.06985179,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
f32cea089be05b9924c8944cd09ad967d2a9f9c676d8ebe5f53bdc3214c81571,-1,2,1,0.06985179,1599096660,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,2,1,24.07091941,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,12,1,24.07091941,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,11,1,0.06985179,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,10,1,24.07091941,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,9,1,0.06985179,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,8,1,24.07091941,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,7,1,0.06985179,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,6,1,24.07091941,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,5,1,0.06985179,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,4,1,24.07091941,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,3,1,0.06985179,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
100410d48bb3082c23456a229a1bb031c3aa60ad228109dc8095c8d52ea8afa7,-1,1,1,0.06985179,1599096515,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,3,1,24.07091941,1599096469,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,7,1,24.07091941,1599096469,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,6,1,0.06985179,1599096469,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,5,1,24.07091941,1599096469,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,4,1,0.06985179,1599096469,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,2,1,0.06985179,1599096469,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,5,1,0.06985179,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,10,1,24.07091941,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,9,1,0.06985179,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,8,1,24.07091941,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,7,1,0.06985179,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,6,1,24.07091941,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,4,1,24.07091941,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
a9b0a36defc58341e67a507c782b71045c39a6d79d5e88f840c2b6db7783feb5,-1,3,1,0.06985179,1599096346,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,2,1,0.06985179,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,11,1,24.07091941,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,10,1,0.06985179,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,9,1,24.07091941,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,8,1,0.06985179,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,7,1,24.07091941,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,6,1,0.06985179,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,5,1,24.07091941,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
2032f92feaf63f844b718ffb47e56d2d9edb0b121ad4879a7514d6d5d13be100,-1,4,1,0.06985179,1599096296,Regular,eb43138330aa5a24bb0f6b782be28686dfc274c94dd5f7cd43bba6f592cb66f9
