tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3b1d817acea00a832d48253b924c96263fdc5a157837d244381951b2642b4d,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
263c933fcee63ec60ce19152c92aacadbe56b7abbb3a03b1360e162276af68c5,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
3f7b58cca7303d12b8ca6cfbc53563d189c55140ec999230b58dea2d7692d4bb,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
7df928072b66fa5618cfd81ab199b052c54e3c695c8868ef4427187e6ce773a1,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
80defeeb6fc80cc315cb30fb206577a930924067438151cc426d6e5452ac3600,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
9c1db1ac9c685f5633d1a50d581adc9cbd11059327fa55df18fc85211432f226,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
d99e022864bc874eba4b139011e07ba796492f20622c4dbb64ea9832b0a13036,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
ed135941247e9dc1bc0883f76841130876fe9e6f6c61f39e33d8628d08236e95,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
ed2b09e0121d77316156e63b35d9ffecbed1877e216df5b194c429d7f8c7f27c,-1,0,1,146.77371195,1540921520,Ticket,0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,4,1,146.77371195,1540921436,Regular,80defeeb6fc80cc315cb30fb206577a930924067438151cc426d6e5452ac3600
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,2,1,146.77371195,1540921436,Regular,d99e022864bc874eba4b139011e07ba796492f20622c4dbb64ea9832b0a13036
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,3,1,146.77371195,1540921436,Regular,3f7b58cca7303d12b8ca6cfbc53563d189c55140ec999230b58dea2d7692d4bb
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,6,1,146.77371195,1540921436,Regular,7df928072b66fa5618cfd81ab199b052c54e3c695c8868ef4427187e6ce773a1
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,8,1,146.77371195,1540921436,Regular,ed135941247e9dc1bc0883f76841130876fe9e6f6c61f39e33d8628d08236e95
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,5,1,146.77371195,1540921436,Regular,263c933fcee63ec60ce19152c92aacadbe56b7abbb3a03b1360e162276af68c5
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,1,1,146.77371195,1540921436,Regular,ed2b09e0121d77316156e63b35d9ffecbed1877e216df5b194c429d7f8c7f27c
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,0,1,146.77371195,1540921436,Regular,9c1db1ac9c685f5633d1a50d581adc9cbd11059327fa55df18fc85211432f226
0840534853d4063819158579899f79d0cb910713964079272d8ff2920fcabc2a,1,7,1,146.77371195,1540921436,Regular,0c3b1d817acea00a832d48253b924c96263fdc5a157837d244381951b2642b4d
