tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dfab81ee3b0c9823aeb26f029cf2c4c7aae5708b753c19bce762c55668693b,-1,1,1,42.94474137,1571865909,Regular,f3fe4744d063597e2c8f4b26de3e324ff1cb69b9e5740c4f79c80c4a52f62d04
f3fe4744d063597e2c8f4b26de3e324ff1cb69b9e5740c4f79c80c4a52f62d04,1,2,1,42.94474137,1571816964,Vote,12dfab81ee3b0c9823aeb26f029cf2c4c7aae5708b753c19bce762c55668693b
9da03ea647f591c0e8e70055fe0bcd0728f49e58cd09977835cb9af076d4ad8b,-1,0,1,41.56400717,1571563565,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
04f7c9ecbb3d31e6954caa786835358ceb9a141efa5385204cc6a03e618d4645,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
0dc62704e80a97616f834327f15caa12da5e7fac96ae105e00c76634058e285d,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
14f25d0d35e8a823d5466e9095cb2e233b614f56caa61811ccb7af2b872cc460,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
2d5dd9749212ad1c5972ecfe18031c7abc20b5163b599e66071fbdb190d2dec5,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
5497656692559a59d49f28bdc7d80a405c10a33cb8f396a9aecf432bf0789009,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
612905116096e8864d4ba96dbbc2aea816bae4010c6245de2beabd302b75cc32,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
6dca2721b1ee5aaed085b97fed011aef5fdfabef0be8d3766eb3d38e3444e154,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
7071adf2fc56e609d948ced71b0063b323cd4a3bd0776fad629a1ff7f45bf1cc,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
72299b465ea829d98bec9edb4f6d91db872f1fd87ef6ac086c8d3a51aafdda93,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
74fdd5ad2f39a91e6aadb38b76f8f3bb250bb6b25940a1e1cd06ffb447a7fbbb,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
79dbb69ed87fd094435d44342c24ef3da9627dac64d847477e7c98d8d821331a,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
837eea3b76edb006d058c2928409a0b620d9a004be68e9a41b6bc4bc557028fa,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
85c3c692a45fcae65c7d44a95b8352d8ccf1d7f6ead370f198afc8d2620550b1,-1,0,1,41.56400717,1571563448,Ticket,af5448a0acdf16860e5007b1e4f6bbfe14fbff897e0e2a8d98ad51c5af274883
