tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
801769f1b5d90882383fdc9eee7c085407e12b255673bdc8a8c78474b1e2e963,-1,1,1,1.92187762,1532164957,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
801769f1b5d90882383fdc9eee7c085407e12b255673bdc8a8c78474b1e2e963,-1,0,1,0.07959338,1532164957,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
dc675053cd56c64ee9cbb84ab26dbc20a9407560a0d55f95d348b62ed3ee5002,-1,0,1,0.07959338,1532164957,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
dc675053cd56c64ee9cbb84ab26dbc20a9407560a0d55f95d348b62ed3ee5002,-1,1,1,1.92187762,1532164957,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
e83038f2e73ba247b07539f455c11f15ef37c19c5f20d0956888712951121c3d,-1,1,1,1.92187762,1532164957,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
e83038f2e73ba247b07539f455c11f15ef37c19c5f20d0956888712951121c3d,-1,0,1,0.07959338,1532164957,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
27e8b8c4e928045c2e46c05e576c03aa26dc2feb78ec8647671e0f21a3c74077,-1,1,1,1.92187762,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
27e8b8c4e928045c2e46c05e576c03aa26dc2feb78ec8647671e0f21a3c74077,-1,0,1,0.07959338,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
403b897b00dc6d7e4189e9565e1c3f5f1acfb0322e750ef1d422d4ec72dfb413,-1,0,1,0.07959338,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
403b897b00dc6d7e4189e9565e1c3f5f1acfb0322e750ef1d422d4ec72dfb413,-1,1,1,1.92187762,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
9ac08cb258ded604aedcf2a7f08ff356a1cfa1b1853b3f033e18da82064f6bf4,-1,0,1,0.07959338,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
9ac08cb258ded604aedcf2a7f08ff356a1cfa1b1853b3f033e18da82064f6bf4,-1,1,1,1.92187762,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
cee7cef236e79258ef2c8497f0e7beeec7ab651e7c1a7a4caf0859cfed955369,-1,1,1,1.92187762,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
cee7cef236e79258ef2c8497f0e7beeec7ab651e7c1a7a4caf0859cfed955369,-1,0,1,0.07959338,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
f1bd2ac1ba9698cc572b2dd7a881055c9c2b9bc3eda249ea9efe4b588600b1e0,-1,0,1,0.07959338,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
f1bd2ac1ba9698cc572b2dd7a881055c9c2b9bc3eda249ea9efe4b588600b1e0,-1,1,1,1.92187762,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
fb2a9e146571fe9cd69b0d89808afe34b2f6fc3676cf13684ee0931ab6aab696,-1,0,1,0.07959338,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
fb2a9e146571fe9cd69b0d89808afe34b2f6fc3676cf13684ee0931ab6aab696,-1,1,1,1.92187762,1532163866,Ticket,d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,13,1,1.92187762,1532163810,Regular,801769f1b5d90882383fdc9eee7c085407e12b255673bdc8a8c78474b1e2e963
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,0,1,0.07959338,1532163810,Regular,27e8b8c4e928045c2e46c05e576c03aa26dc2feb78ec8647671e0f21a3c74077
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,1,1,1.92187762,1532163810,Regular,27e8b8c4e928045c2e46c05e576c03aa26dc2feb78ec8647671e0f21a3c74077
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,16,1,0.07959338,1532163810,Regular,fb2a9e146571fe9cd69b0d89808afe34b2f6fc3676cf13684ee0931ab6aab696
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,17,1,1.92187762,1532163810,Regular,fb2a9e146571fe9cd69b0d89808afe34b2f6fc3676cf13684ee0931ab6aab696
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,6,1,0.07959338,1532163810,Regular,9ac08cb258ded604aedcf2a7f08ff356a1cfa1b1853b3f033e18da82064f6bf4
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,7,1,1.92187762,1532163810,Regular,9ac08cb258ded604aedcf2a7f08ff356a1cfa1b1853b3f033e18da82064f6bf4
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,2,1,0.07959338,1532163810,Regular,cee7cef236e79258ef2c8497f0e7beeec7ab651e7c1a7a4caf0859cfed955369
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,3,1,1.92187762,1532163810,Regular,cee7cef236e79258ef2c8497f0e7beeec7ab651e7c1a7a4caf0859cfed955369
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,4,1,0.07959338,1532163810,Regular,f1bd2ac1ba9698cc572b2dd7a881055c9c2b9bc3eda249ea9efe4b588600b1e0
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,5,1,1.92187762,1532163810,Regular,f1bd2ac1ba9698cc572b2dd7a881055c9c2b9bc3eda249ea9efe4b588600b1e0
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,14,1,0.07959338,1532163810,Regular,403b897b00dc6d7e4189e9565e1c3f5f1acfb0322e750ef1d422d4ec72dfb413
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,15,1,1.92187762,1532163810,Regular,403b897b00dc6d7e4189e9565e1c3f5f1acfb0322e750ef1d422d4ec72dfb413
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,10,1,0.07959338,1532163810,Regular,dc675053cd56c64ee9cbb84ab26dbc20a9407560a0d55f95d348b62ed3ee5002
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,11,1,1.92187762,1532163810,Regular,dc675053cd56c64ee9cbb84ab26dbc20a9407560a0d55f95d348b62ed3ee5002
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,8,1,0.07959338,1532163810,Regular,e83038f2e73ba247b07539f455c11f15ef37c19c5f20d0956888712951121c3d
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,9,1,1.92187762,1532163810,Regular,e83038f2e73ba247b07539f455c11f15ef37c19c5f20d0956888712951121c3d
d7f432a7bdc7bf554576d1aa087e540a27c9a80b226bd59e1a7520544ca61bc7,1,12,1,0.07959338,1532163810,Regular,801769f1b5d90882383fdc9eee7c085407e12b255673bdc8a8c78474b1e2e963
