tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b2ef553d953f0814a499d2e1dee83c82f900ca1247f5ce93c4848d8c2bbe34,-1,1,1,17.34119573,1627801847,Ticket,d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9
43b2ef553d953f0814a499d2e1dee83c82f900ca1247f5ce93c4848d8c2bbe34,-1,0,1,0.04804727,1627801847,Ticket,d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9
c20aa192bc245c38e5f2b5d7aa2b10f27a9ded91956fc2d3727a7ca67c5363cf,-1,0,1,0.04804727,1627801847,Ticket,d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9
c20aa192bc245c38e5f2b5d7aa2b10f27a9ded91956fc2d3727a7ca67c5363cf,-1,1,1,17.34119573,1627801847,Ticket,d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9
ed6dddb179cfa192841fa798c044fcaee641b9e4f02de3899e969fb5e0c4c1a7,-1,0,1,0.04804727,1627801847,Ticket,d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9
ed6dddb179cfa192841fa798c044fcaee641b9e4f02de3899e969fb5e0c4c1a7,-1,1,1,17.34119573,1627801847,Ticket,d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9
d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9,1,4,1,0.04804727,1627801172,Regular,ed6dddb179cfa192841fa798c044fcaee641b9e4f02de3899e969fb5e0c4c1a7
d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9,1,5,1,17.34119573,1627801172,Regular,ed6dddb179cfa192841fa798c044fcaee641b9e4f02de3899e969fb5e0c4c1a7
d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9,1,2,1,0.04804727,1627801172,Regular,43b2ef553d953f0814a499d2e1dee83c82f900ca1247f5ce93c4848d8c2bbe34
d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9,1,1,1,17.34119573,1627801172,Regular,c20aa192bc245c38e5f2b5d7aa2b10f27a9ded91956fc2d3727a7ca67c5363cf
d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9,1,0,1,0.04804727,1627801172,Regular,c20aa192bc245c38e5f2b5d7aa2b10f27a9ded91956fc2d3727a7ca67c5363cf
d1af571e18c9b9893ba2e52a5c53f76d32d21f5b02202caae707f2b9963521a9,1,3,1,17.34119573,1627801172,Regular,43b2ef553d953f0814a499d2e1dee83c82f900ca1247f5ce93c4848d8c2bbe34
