tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,10,1,35.34994226,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,3,1,0.09018522,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,4,1,35.34994226,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,5,1,0.09018522,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,6,1,35.34994226,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,7,1,0.09018522,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,8,1,35.34994226,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,9,1,0.09018522,1578926813,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,35,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,26,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,25,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,23,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,22,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,21,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,36,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,37,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,38,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,39,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,40,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,41,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,24,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,33,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,32,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,31,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,30,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,29,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,28,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,27,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,34,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,20,1,0.09018522,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
be3f18db25312316a813f00fd17ff9eb26e9cc8b7800e34cf63016c2e5d90a2f,-1,19,1,35.34994226,1578926208,Regular,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
