tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,79,1,13.93074944,1610386481,Regular,c98ed45199680320ce6b9d1f32b03fe67134e26a5bba2dcd37755015bd31ac0d
c98ed45199680320ce6b9d1f32b03fe67134e26a5bba2dcd37755015bd31ac0d,1,3,1,13.93074944,1609875416,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,183,1,13.95809361,1607294917,Regular,c71fd9fcbed37cd8b93ba7b18eaccc84bcd3c84340c3e239e0a49b04345d78f9
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,166,1,13.95809361,1607157788,Regular,8b61146a3bd849e2c30286344f3ae0dd4a984dbd6983b5d0d710e11402e5c8ca
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,38,1,13.95809361,1607156301,Regular,a5d9d2bc7dd043d684cb09f6a9a65d7ba3c3f8ece9ac1640e28c4a805e3cc90a
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,52,1,13.95809361,1607156301,Regular,53667258400ecec801365d594554127b77e97f2f128bc9c6fac92c3fb8295b0f
c71fd9fcbed37cd8b93ba7b18eaccc84bcd3c84340c3e239e0a49b04345d78f9,1,3,1,13.95809361,1607124378,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
53667258400ecec801365d594554127b77e97f2f128bc9c6fac92c3fb8295b0f,1,3,1,13.95809361,1606994700,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,175,1,13.95809361,1606967499,Regular,2ccf6ab0d7c981ffa62dadbd4ad4587dd2a8e02238e1cf00ea3a2922808b80b8
a5d9d2bc7dd043d684cb09f6a9a65d7ba3c3f8ece9ac1640e28c4a805e3cc90a,1,3,1,13.95809361,1606967499,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,240,1,13.95809361,1606965887,Regular,6f76fbbc0f643f635c85bdc761feaa80a6d673e077db05edf3e43dcafe4ca452
8b61146a3bd849e2c30286344f3ae0dd4a984dbd6983b5d0d710e11402e5c8ca,1,3,1,13.95809361,1606944537,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
6f76fbbc0f643f635c85bdc761feaa80a6d673e077db05edf3e43dcafe4ca452,1,3,1,13.95809361,1606896943,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
2ccf6ab0d7c981ffa62dadbd4ad4587dd2a8e02238e1cf00ea3a2922808b80b8,1,3,1,13.95809361,1606828002,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,263,1,13.95809361,1606677996,Regular,cce4b21ac2a487ea755aad8c69c02b02fa7b8de0f303f2e3096f3719c69311c4
cce4b21ac2a487ea755aad8c69c02b02fa7b8de0f303f2e3096f3719c69311c4,1,3,1,13.95809361,1606438677,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,113,1,13.95809361,1606417793,Regular,b12e1307bbadc0e5ce62a0a102ecc832438ea80e356e6a8ca0bf99e988fdc6a0
b12e1307bbadc0e5ce62a0a102ecc832438ea80e356e6a8ca0bf99e988fdc6a0,1,3,1,13.95809361,1606384142,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
