tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746567d9fa4ed869f1788c295f17bfa3bf0f8315d2f29dadcaf7bed3799b685d,-1,1,1,0.02533542,1687744061,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
bcc7ac41df89652dc5cf7d9fb3929e9eef19efd0395d805a0705e429ee37a9bf,-1,0,1,17.45318288,1686274187,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
ba64d9b5474186027e5aede8d59522121859d981b87c75044891cbc8f8700762,-1,0,1,17.45318288,1684130566,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
b4678ffb6b1cdb151fc23ed7584e40a2e6cf7536f03b12728420746e537658d5,-1,0,1,0.02533542,1684044978,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
a4c5d07832e9e3a4f9954ceea9ac07eb04ce162923824a0ed65aaf21fc5d0d54,-1,0,1,0.02533542,1683961174,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
94ca39dfb10af72b4193ad652293738cc7bea728fe78ed8bed6d6b6076880c92,-1,0,1,0.02533542,1683898885,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
c7a44e7f5787e466cb2d784cc8df8706888a0ebcf70378a3ebc77d0f64b18963,-1,1,1,0.02533542,1683874642,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
35a78827101118b154db0cd6c2afab3246a52b4d251654e44f21c87e99b4bfcf,-1,0,1,17.45318288,1683682791,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
202052e17dc1cbb817d386f5fb270d5bfef4ad6ab0eea9f574efdfe72c58ce6b,-1,0,1,17.45318288,1683652447,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
d92279ed1f06e8b80fa9d84bd8d745dd2f3b84a80cb833021feeb8f021f11d7b,-1,0,1,17.45318288,1683346890,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
49bff8f9a1bf6c69ab2202420411a6a6a49dc460ef679733fe4ebef59bc6b789,-1,1,1,0.02533542,1682992981,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
931a90a4e088c284b6c4634a665bb11603bb777a6747633b3b6e9d5c2f969425,-1,2,1,17.45318288,1682783001,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
9186c4f5224399eacc76a87a0e2c83712a77c7d774d05861263b66a91ca4e778,-1,2,1,0.02533542,1682644374,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
512efc044f17a2e1fa6fb4d685e0a282e51360c6fb80518b9105b8b567862df5,-1,0,1,17.45318288,1682637384,Regular,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
191a329322bc263be54dacae48e499e3be857ae25c9e8269fee792943349f5fe,-1,0,1,0.02533542,1680010897,Ticket,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
191a329322bc263be54dacae48e499e3be857ae25c9e8269fee792943349f5fe,-1,1,1,17.45318288,1680010897,Ticket,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
5515b36e6a0ea6d19f4497c79f9b50093aa8c7025541bebd818209939dc03389,-1,1,1,17.45318288,1680010897,Ticket,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
5515b36e6a0ea6d19f4497c79f9b50093aa8c7025541bebd818209939dc03389,-1,0,1,0.02533542,1680010897,Ticket,f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,17,1,17.45318288,1680010810,Regular,931a90a4e088c284b6c4634a665bb11603bb777a6747633b3b6e9d5c2f969425
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,16,1,0.02533542,1680010810,Regular,b4678ffb6b1cdb151fc23ed7584e40a2e6cf7536f03b12728420746e537658d5
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,13,1,17.45318288,1680010810,Regular,bcc7ac41df89652dc5cf7d9fb3929e9eef19efd0395d805a0705e429ee37a9bf
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,12,1,0.02533542,1680010810,Regular,c7a44e7f5787e466cb2d784cc8df8706888a0ebcf70378a3ebc77d0f64b18963
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,11,1,17.45318288,1680010810,Regular,35a78827101118b154db0cd6c2afab3246a52b4d251654e44f21c87e99b4bfcf
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,10,1,0.02533542,1680010810,Regular,49bff8f9a1bf6c69ab2202420411a6a6a49dc460ef679733fe4ebef59bc6b789
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,9,1,17.45318288,1680010810,Regular,ba64d9b5474186027e5aede8d59522121859d981b87c75044891cbc8f8700762
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,8,1,0.02533542,1680010810,Regular,94ca39dfb10af72b4193ad652293738cc7bea728fe78ed8bed6d6b6076880c92
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,7,1,17.45318288,1680010810,Regular,d92279ed1f06e8b80fa9d84bd8d745dd2f3b84a80cb833021feeb8f021f11d7b
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,5,1,17.45318288,1680010810,Regular,512efc044f17a2e1fa6fb4d685e0a282e51360c6fb80518b9105b8b567862df5
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,4,1,0.02533542,1680010810,Regular,9186c4f5224399eacc76a87a0e2c83712a77c7d774d05861263b66a91ca4e778
f6ef3e7c9ad4c17c65ef547c6d783e5c865cd12373702cc2ab9fc71949ecc282,1,3,1,17.45318288,1680010810,Regular,202052e17dc1cbb817d386f5fb270d5bfef4ad6ab0eea9f574efdfe72c58ce6b
