tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,74,1,44.3458089,1588039329,Regular,cfba9dc1e9818dbb5db025ac6a3441415f16b3f5cbdcd6418c6d8aa19ecbcde7
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,86,1,44.30711033,1588030166,Regular,a3804ecb9e12d790e86641f0d1f1aee7f69e81fe7b286c1efaa491474e1efacd
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,47,1,44.3458089,1587933737,Regular,bcb950a980471b9fe6bcd2a041b979398ed83f51cabd4a19e4329c399662b7be
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,90,1,43.65238804,1587167158,Regular,6652702b6884fa0f284b2abb792d0d7a89e5fd479dbfd1b651c2ec1616612da2
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,7,1,43.72858915,1587167158,Regular,b87e3ce7f765026b7089eb59b8ee14aa0932a849c4229b2d78ee3830c85b959a
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,221,1,43.68989173,1587040862,Regular,a13292af8f796c3c602652f90c427fb6525298a47fc76dd980a47e776b2da896
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,22,1,43.68989173,1583716194,Regular,8567d792f13cd81252b3b663fa5ae81117881bf88ea45bc7c20dbb686588e580
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,139,1,43.68989173,1583630864,Regular,3f78a7ace5d9cd223282b2975926b306d019a28286b233eddb5811dda8332f74
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,139,1,43.72858915,1583625483,Regular,b1d871caae043d8e9522cc5dec5c7bd95bd4b99d5950a6767401798ed06b0b6d
6652702b6884fa0f284b2abb792d0d7a89e5fd479dbfd1b651c2ec1616612da2,1,3,1,43.65238804,1583509001,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,119,1,43.68989173,1582761619,Regular,c27f9421de12af5fc7480ea288947416a7d32d57c3999d9c42af19c571bb5759
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,51,1,43.68989173,1582756110,Regular,8ea0ca9313d9d7b16506101c6164c5838f83b113506166fc12a0b81d332d184f
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,95,1,44.3458089,1582756110,Regular,8e82a3b75ca901f987ad3587f90e658ccc89e0a303783415d4e9b9a29ec80251
3f78a7ace5d9cd223282b2975926b306d019a28286b233eddb5811dda8332f74,1,3,1,43.68989173,1582170831,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,130,1,43.68989173,1582169906,Regular,e6057ab3a1778e11eb1913f8e4d7fccc71bc09f922dd4f510570d87c1fb87049
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,24,1,43.72858915,1582054861,Regular,49c921bf648e429c8abece09d33454db46ba0749513986260600b5b6e70bdf3e
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,70,1,43.72858915,1582020562,Regular,4ab09dfa13a602b09db56daa13eac716aa8bd5e3d905849cd49ec77bae74fe39
8ea0ca9313d9d7b16506101c6164c5838f83b113506166fc12a0b81d332d184f,1,3,1,43.68989173,1581663121,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,44,1,44.3458089,1581130709,Regular,80d1139e75b1a32a95c5b37365d19948d08bfc11e75320ff31f0d2bd1bfdea2e
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,35,1,43.72858915,1581129537,Regular,865dce85366af000e43e4a4da4ce75caa2114e1e37e5d1ac6f86b13bccf8a228
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,90,1,43.72858915,1580960712,Regular,6efe2b9a33345beb9b0de4c4b6e397eeade82a6a94e1b5dede1161c466883424
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,11,1,43.72858915,1580935704,Regular,0caa2f82c99ed865775304783ae8dbadbf30d1057a714028ac9e609881711a01
e6057ab3a1778e11eb1913f8e4d7fccc71bc09f922dd4f510570d87c1fb87049,1,3,1,43.68989173,1580861004,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
c27f9421de12af5fc7480ea288947416a7d32d57c3999d9c42af19c571bb5759,1,3,1,43.68989173,1580824650,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
a13292af8f796c3c602652f90c427fb6525298a47fc76dd980a47e776b2da896,1,3,1,43.68989173,1580779472,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
a3804ecb9e12d790e86641f0d1f1aee7f69e81fe7b286c1efaa491474e1efacd,1,3,1,44.30711033,1580777110,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
8567d792f13cd81252b3b663fa5ae81117881bf88ea45bc7c20dbb686588e580,1,3,1,43.68989173,1580758665,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
cfba9dc1e9818dbb5db025ac6a3441415f16b3f5cbdcd6418c6d8aa19ecbcde7,1,3,1,44.3458089,1580440283,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
49c921bf648e429c8abece09d33454db46ba0749513986260600b5b6e70bdf3e,1,3,1,43.72858915,1580432366,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
8e82a3b75ca901f987ad3587f90e658ccc89e0a303783415d4e9b9a29ec80251,1,3,1,44.3458089,1580425072,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
80d1139e75b1a32a95c5b37365d19948d08bfc11e75320ff31f0d2bd1bfdea2e,1,3,1,44.3458089,1580297692,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
865dce85366af000e43e4a4da4ce75caa2114e1e37e5d1ac6f86b13bccf8a228,1,3,1,43.72858915,1580292455,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
b1d871caae043d8e9522cc5dec5c7bd95bd4b99d5950a6767401798ed06b0b6d,1,3,1,43.72858915,1580196597,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
b87e3ce7f765026b7089eb59b8ee14aa0932a849c4229b2d78ee3830c85b959a,1,3,1,43.72858915,1580177051,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
6efe2b9a33345beb9b0de4c4b6e397eeade82a6a94e1b5dede1161c466883424,1,3,1,43.72858915,1580055744,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
bcb950a980471b9fe6bcd2a041b979398ed83f51cabd4a19e4329c399662b7be,1,3,1,44.3458089,1580006643,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
