tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,366,1,121.29293334,1597421502,Regular,19831d7df3e7a81c6b920eae183c2399174f1f1f1234395606a8619237be1fb1
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,288,1,121.29293334,1597420762,Regular,2d4a9a441c94472331c7ec31cdc0695c1bebbddf2207c927477a1a02d077fafd
74a16059216a87147aabb9fb2181978fae6be19023489d54171c85764b77eed8,-1,0,1,119.86794082,1597404675,Revocation,2abbc7ef24ea6fec9b2c951f854053fe75d19712d26d3418f35c1e38573fc6e5
70c3c6e1f0e8775fb776f51c01f43173403b7be2157b621b3d855d76bbb95cf5,-1,1,1,119.86794082,1573143272,Vote,38edb72618ebaf3fa9e58037dbbe87544c874d220cf11dd2d58256e650a92be0
9010dcf9c4e2e795fce03aab6efcee10da13cbb6c8ad73781e95169141770995,-1,1,1,119.86794082,1572753880,Vote,a350af8ba5a44b141f20d567eba9fd5d8df7caa01c47ef98418a172e447b5755
cbb7fc7e71424b056155c20db1d2ebe2b4055d4b54f10f65b715295fc1abe092,-1,1,1,119.86794082,1571790631,Vote,9adc43525a0be103290bd59f6c86476ab49c45ce88d1414d5a650967f54a7c58
a44e2400692c8cdc53e63ca430463a3f4cebfc6eccde6a3f0fac232ef9d1eb6a,-1,1,1,119.86794082,1571724401,Vote,b72525f4ee80ff65c216d5f0bd50e816562ff31f1a1d5639d1d30dac7f42f14a
98edb96af33bbb82a5398e77960f7c0a485bcc5c8488dcd68b7ca8f4e426f675,-1,1,1,119.86794082,1571626229,Vote,f31bfa9887e84f8f7154c828ab236af4205fcfd87baaef5ef08206f8e6eb051c
88ae2ff449b2a0b7856c4ca8951686caaa289bf523b882a8d6d1c2822933589a,-1,1,1,119.86794082,1571441457,Vote,faf9df875a824e725aadd50ab3cf51e03c82c9307b78c2260aa9c9b5559699cb
430726157fb4188b34e2810290ede15fcf5b33feca74add9d0c4d56918e90a85,-1,1,1,119.86794082,1571368053,Vote,39f07d83f71dcf6996f3eb57bb317322d98d89decdf80115c72e27da772f25f6
10f8343a9d1aa9070eb8564854a8b2de9fa853601cffeb8053add88a056dc1ad,-1,1,1,119.86794082,1571221295,Vote,962cd583a6f0bcf51d33a960c3d919c3f4ea4b86b280bc78b7fca779e093b1a9
9a7ba4ed1554e99ca12fb0ab4877905b33d604378460c1850f2f8b3e217ce6c0,-1,1,1,119.86794082,1571213361,Vote,8a67941b5b9d6b2cee3d13c3cc48c26afdf16ea439a4e4c1081162d7979c2707
2c1c78d8e33021c6f4e3061c91fb85a2f73979c4e8b39a04f624b05d577ab9bc,-1,1,1,119.86794082,1571023055,Vote,268cdb30098a196741889bf428a63dfd22d22ba6dc068047a6b60f000bfc622c
c94ed905e6fd2ef87bf08fdd522b94ad85b8ac1b2b5c9f5cac48e799304b46d7,-1,1,1,119.86794082,1570850756,Vote,94895a747e76d0f6849a52dfed15b273454e5f7b85fa1a27874f99a95d5ad4c9
7fafd2eb12c7986f294fd16efdc4ad282eb4eaef66ee2d904d398fb6110c5f23,-1,1,1,119.86794082,1570696367,Vote,2ed1cab51952f1b7ae80063387c0d74d8fb8d8bef92ba4bd711852d594c4dc07
1d9b81aa0e1985b5fbedec91245d78e2338cdbe566a564669b17db2d567fec53,-1,1,1,119.86794082,1570690085,Vote,e5772b5a5d9241f908210fa600b63f8d064c8bcfad2f046875b222891e7b7aa2
f29a3bfcbc63e7c87b8fb6917fee6f662fd273ddc16d2ae589760af37b329f85,-1,1,1,119.86794082,1570479237,Vote,5499f52248e5536819abe42bb1efc6c40cf144e868c65f7ba698a8c7a038b33c
