tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8902ed2591ae5857ff05d5b88f8e816c461bacb9c055d975c21226dc63b6ab29,-1,0,1,0.04016258,1642809178,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
8902ed2591ae5857ff05d5b88f8e816c461bacb9c055d975c21226dc63b6ab29,-1,1,1,18.73916548,1642809178,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
2cca04d0506de1248a33d0350157e9ff59edaead2432a4b867fe155ecd152a89,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
2cca04d0506de1248a33d0350157e9ff59edaead2432a4b867fe155ecd152a89,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
2eebf7b6defba220d9fd8df4e19f7dbafb3023c0b8ae24c2baf23962d389e929,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
2eebf7b6defba220d9fd8df4e19f7dbafb3023c0b8ae24c2baf23962d389e929,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
3084050f7b785ad39e9643cb27c325a8e3d071c3537eecbb9210dd9617209f49,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
3084050f7b785ad39e9643cb27c325a8e3d071c3537eecbb9210dd9617209f49,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
9d18cb9ed58aa9420b6609e040dde0cb0da462bf14f68cacc242e8c17866b2fb,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
9d18cb9ed58aa9420b6609e040dde0cb0da462bf14f68cacc242e8c17866b2fb,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
cc3774623171e75705ac07ea8a34a8c4a3d0fb3a3247de0eefdc160d4ff0899a,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
cc3774623171e75705ac07ea8a34a8c4a3d0fb3a3247de0eefdc160d4ff0899a,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
de14d9c1361edb30ee885c3a59948cb0731cb8c0d43d2c0312105c6667e46d2d,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
de14d9c1361edb30ee885c3a59948cb0731cb8c0d43d2c0312105c6667e46d2d,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
e08d1ca50d01e2a6d3394eb6a78186fc67cceb560444c8bfe08a268f59acbb70,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
e08d1ca50d01e2a6d3394eb6a78186fc67cceb560444c8bfe08a268f59acbb70,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
ec452444cc023b74e458ff260327138a8025cae5138a3cdbbb18756cd99a9a1f,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
ec452444cc023b74e458ff260327138a8025cae5138a3cdbbb18756cd99a9a1f,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
f91825e2b22a0bc3f2292e6be09af315c7514f703237cbfe60099eb9ef74d90a,-1,1,1,18.73916548,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
f91825e2b22a0bc3f2292e6be09af315c7514f703237cbfe60099eb9ef74d90a,-1,0,1,0.04016258,1642807612,Ticket,bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,12,1,0.04016258,1642807549,Regular,cc3774623171e75705ac07ea8a34a8c4a3d0fb3a3247de0eefdc160d4ff0899a
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,13,1,18.73916548,1642807549,Regular,cc3774623171e75705ac07ea8a34a8c4a3d0fb3a3247de0eefdc160d4ff0899a
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,8,1,0.04016258,1642807549,Regular,de14d9c1361edb30ee885c3a59948cb0731cb8c0d43d2c0312105c6667e46d2d
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,5,1,18.73916548,1642807549,Regular,e08d1ca50d01e2a6d3394eb6a78186fc67cceb560444c8bfe08a268f59acbb70
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,4,1,0.04016258,1642807549,Regular,e08d1ca50d01e2a6d3394eb6a78186fc67cceb560444c8bfe08a268f59acbb70
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,17,1,18.73916548,1642807549,Regular,3084050f7b785ad39e9643cb27c325a8e3d071c3537eecbb9210dd9617209f49
bbec57bbb25d691053cd14a71b3b8702d68347077c3d9e3f43a41053c465636d,1,16,1,0.04016258,1642807549,Regular,3084050f7b785ad39e9643cb27c325a8e3d071c3537eecbb9210dd9617209f49
