tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0188059fbf3c740ee77e09dd3a57b7d62a3a07a1ce91a862005764a066eea345,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
0188059fbf3c740ee77e09dd3a57b7d62a3a07a1ce91a862005764a066eea345,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
0bf86a229b43d5fd870690eb0773f213ce010b66d9ccb6c01a10fc279e2241dc,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
0bf86a229b43d5fd870690eb0773f213ce010b66d9ccb6c01a10fc279e2241dc,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
3057805698e4e378927d6d5f0d27a485065bd253b7a3f5a656340d74e96eabce,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
3057805698e4e378927d6d5f0d27a485065bd253b7a3f5a656340d74e96eabce,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
374d55bd13cd0527ab7af4eb0948ab056bff6a14ea7b0801c5184af4830d67a2,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
374d55bd13cd0527ab7af4eb0948ab056bff6a14ea7b0801c5184af4830d67a2,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
3890796c024332d000361eba05aa969c83967b874182e67430b61fb7e9f3d6a7,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
3890796c024332d000361eba05aa969c83967b874182e67430b61fb7e9f3d6a7,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
4277517e7fb9951cc7f263ac70ae4f24f9c61ea1221fd381b10c508db07cb4b6,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
4277517e7fb9951cc7f263ac70ae4f24f9c61ea1221fd381b10c508db07cb4b6,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
6c892b5e4e664159afb9111505469db674fc03553547aee8653fa6b8dd067980,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
6c892b5e4e664159afb9111505469db674fc03553547aee8653fa6b8dd067980,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
6d42fc26b0f886880ed54fbb1903336c7bbd488e4d9c56858fdd4bfd273c0cb1,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
6d42fc26b0f886880ed54fbb1903336c7bbd488e4d9c56858fdd4bfd273c0cb1,-1,0,1,0.05006566,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
6d6efdfc7eaa30a138d7374d1b6724403e7d8e3113b7abe5c035729126ef4905,-1,1,1,11.58789537,1623697852,Ticket,af2956e69424e7cff9fd93b211935a7903ef19304a2ce2d9995e2072b7d9d782
