tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd,-1,23,1,181.55306908,1553654415,Regular,861c0551d75c45df3c7318a04f1ba1da3554c953550f331a3647a828c34b6bc0
861c0551d75c45df3c7318a04f1ba1da3554c953550f331a3647a828c34b6bc0,1,2,1,181.55306908,1553320270,Vote,49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd
c1dab1a491e8ebf654558ba92aab2383fb75170d34637a3618d68fc05e4667b7,-1,0,1,175.89119846,1552763028,Regular,3e6b807871dd6dfe21096c7620e22288aefb4702785404855daf0661407bbb04
298b83a3abf034a09ab1c6ecfec694ff29ec31e184ae263845615a027d92bad2,-1,3,1,181.55306908,1552762117,Regular,4f0bb5fd791cb0b692a4681ddc851ae7827332459a6d5fa22afe5191790e28fb
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,-1,4,1,175.89119846,1552759183,Regular,5f766452da1139946efeaa005ffe0540ef31e8d7bca3055284709d3118f679f7
3e6b807871dd6dfe21096c7620e22288aefb4702785404855daf0661407bbb04,1,2,1,175.89119846,1552352664,Vote,c1dab1a491e8ebf654558ba92aab2383fb75170d34637a3618d68fc05e4667b7
4f0bb5fd791cb0b692a4681ddc851ae7827332459a6d5fa22afe5191790e28fb,1,2,1,181.55306908,1552345390,Vote,298b83a3abf034a09ab1c6ecfec694ff29ec31e184ae263845615a027d92bad2
5f766452da1139946efeaa005ffe0540ef31e8d7bca3055284709d3118f679f7,1,2,1,175.89119846,1552319582,Vote,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
18a9f7664238301bc4450f2ee6d252690dd98273c63048c14ac5c8183187d4d1,-1,0,1,174.11703979,1552190397,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
3c577e92c6875c1dde6ce9f8fd767de514aea5d63ed15e02c1c06d2f5f10be06,-1,0,1,174.11703979,1552190397,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
796aaf3f59e5190c601b220c04e565c6f9ffc4e591a1fb9df40da1ca0f51dd9e,-1,0,1,174.11703979,1552190397,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
9da7acd5b82ab51ddcb8002fb959d2b1ff549e618a06b3b9d7ca335aab965597,-1,0,1,174.11703979,1552190397,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
aba7d96ba4315635a3f704276ac6045b0af7f0b717c73b6e15990928e831bd54,-1,0,1,174.11703979,1552190397,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
c6d0ace75d301177e79d62bc403d459940add85fc532656ecfa2e9ed047d36a1,-1,0,1,174.11703979,1552190397,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
1439122a6535126edaba54be2d4fcd2b4c4cf1a219f4010979aa0adadfb6d13f,-1,0,1,174.11703979,1552190355,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
46b0f02c61c81dd427402de9ff064365e3bdc9f7749f721372725db35802e663,-1,0,1,174.11703979,1552190355,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
65d4729926012b96af11b51f89c8a5d12722895e7fc713fa57dab005b0a56b20,-1,0,1,174.11703979,1552190355,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
ccad8a2cd022ac1bc3acf5a0d22d675c82f3449482c419586f4c9d4e39eca8ff,-1,0,1,174.11703979,1552190355,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
e3e92df45eecb4176ca149149af4439220599a323342e8bb8d6532edd737b199,-1,0,1,174.11703979,1552190355,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
efe270731ce24d391a15d1b28c5700b018eff30149ef562cf60c57683442e585,-1,0,1,174.11703979,1552190355,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
0e998986b70ea10c033873b40236d9cd67b04cb721da0293b1c297215c118e33,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
4ac640a73e56cf2d6206bbea71ef4089a6a512389819484a563a98a8dd897cb9,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
5fdf259f1e66611523085ffd8971694f3189368aeda9ffb7897f160f88bd592b,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
953b3ef4f496433280e9518b677d5f7d00d9c110083d4254b7bf9aeae0bb42d1,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
9ec6dd022663e61f30718592419c745f3f91da362b425cf982cfdee9094687d5,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
a261bb1fd33b6b686f009a6b4bcb64b7adcfdc13a9d9a0c6ff44028640412c88,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
ebf3613d664283ba8d655f36c08d8e161a819c151352bbd0c096f29ddc7f32b3,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
f42c28279bb0ee27cd7f37c8f3cb8bdefd0209fc28f05f2f579b66719b794592,-1,0,1,174.11703979,1552190272,Ticket,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,2,1,174.11703979,1552190142,Regular,796aaf3f59e5190c601b220c04e565c6f9ffc4e591a1fb9df40da1ca0f51dd9e
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,15,1,174.11703979,1552190142,Regular,4ac640a73e56cf2d6206bbea71ef4089a6a512389819484a563a98a8dd897cb9
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,0,1,174.11703979,1552190142,Regular,ebf3613d664283ba8d655f36c08d8e161a819c151352bbd0c096f29ddc7f32b3
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,4,1,174.11703979,1552190142,Regular,5fdf259f1e66611523085ffd8971694f3189368aeda9ffb7897f160f88bd592b
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,8,1,174.11703979,1552190142,Regular,9ec6dd022663e61f30718592419c745f3f91da362b425cf982cfdee9094687d5
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,12,1,174.11703979,1552190142,Regular,0e998986b70ea10c033873b40236d9cd67b04cb721da0293b1c297215c118e33
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,1,1,174.11703979,1552190142,Regular,953b3ef4f496433280e9518b677d5f7d00d9c110083d4254b7bf9aeae0bb42d1
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,18,1,174.11703979,1552190142,Regular,a261bb1fd33b6b686f009a6b4bcb64b7adcfdc13a9d9a0c6ff44028640412c88
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,19,1,174.11703979,1552190142,Regular,f42c28279bb0ee27cd7f37c8f3cb8bdefd0209fc28f05f2f579b66719b794592
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,14,1,174.11703979,1552190142,Regular,46b0f02c61c81dd427402de9ff064365e3bdc9f7749f721372725db35802e663
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,10,1,174.11703979,1552190142,Regular,e3e92df45eecb4176ca149149af4439220599a323342e8bb8d6532edd737b199
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,6,1,174.11703979,1552190142,Regular,ccad8a2cd022ac1bc3acf5a0d22d675c82f3449482c419586f4c9d4e39eca8ff
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,3,1,174.11703979,1552190142,Regular,1439122a6535126edaba54be2d4fcd2b4c4cf1a219f4010979aa0adadfb6d13f
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,7,1,174.11703979,1552190142,Regular,65d4729926012b96af11b51f89c8a5d12722895e7fc713fa57dab005b0a56b20
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,17,1,174.11703979,1552190142,Regular,efe270731ce24d391a15d1b28c5700b018eff30149ef562cf60c57683442e585
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,16,1,174.11703979,1552190142,Regular,9da7acd5b82ab51ddcb8002fb959d2b1ff549e618a06b3b9d7ca335aab965597
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,13,1,174.11703979,1552190142,Regular,3c577e92c6875c1dde6ce9f8fd767de514aea5d63ed15e02c1c06d2f5f10be06
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,5,1,174.11703979,1552190142,Regular,18a9f7664238301bc4450f2ee6d252690dd98273c63048c14ac5c8183187d4d1
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,11,1,174.11703979,1552190142,Regular,c6d0ace75d301177e79d62bc403d459940add85fc532656ecfa2e9ed047d36a1
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,1,9,1,174.11703979,1552190142,Regular,aba7d96ba4315635a3f704276ac6045b0af7f0b717c73b6e15990928e831bd54
