tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,140,1,15.5054085,1614062175,Regular,400a7ecad49e2171217cfcab8abeb79bbbc97d57b8d91a45c9b0195a5730123f
400a7ecad49e2171217cfcab8abeb79bbbc97d57b8d91a45c9b0195a5730123f,1,3,1,15.5054085,1606676749,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
cf76afafb7e20244e1fb6d1d377fd467e5100ece6f6ee1b0b448651e553f42f9,-1,9,1,15.53362904,1603888091,Regular,bccde2f7533d94934c430200e213e27a699d90d6c61bf1fc59e09594a0853cd4
bccde2f7533d94934c430200e213e27a699d90d6c61bf1fc59e09594a0853cd4,1,3,1,15.53362904,1603762860,Vote,cf76afafb7e20244e1fb6d1d377fd467e5100ece6f6ee1b0b448651e553f42f9
da2b2d5a5da4eff242a466749d2e1f1a247c37d59d350e27cbb1105d9d967656,-1,4,1,15.53362904,1603541426,Regular,40814307b5154b4acd5370a4b695fe6059e01f60257034578855f730a8081f94
40814307b5154b4acd5370a4b695fe6059e01f60257034578855f730a8081f94,1,3,1,15.53362904,1603506522,Vote,da2b2d5a5da4eff242a466749d2e1f1a247c37d59d350e27cbb1105d9d967656
470d8cdae0c40b857c16bf5f40d5468343e9a4cc01faf09424ff790358742abe,-1,16,1,15.7803437,1602749026,Regular,df8a316f043befa1fdafd52cd25f945e5726d6baff12717dc514193ad8f1592f
df8a316f043befa1fdafd52cd25f945e5726d6baff12717dc514193ad8f1592f,1,3,1,15.7803437,1602713446,Vote,470d8cdae0c40b857c16bf5f40d5468343e9a4cc01faf09424ff790358742abe
6a6550bffc5663eab4aa2397dd1ac098dfac88c6b7375611e054521f76c2a89b,-1,5,1,15.7803437,1602144463,Regular,a0ad8484cbca13af17a12aa486badd0e9347435cafa3cfaea3f8a019bdc2d181
a0ad8484cbca13af17a12aa486badd0e9347435cafa3cfaea3f8a019bdc2d181,1,3,1,15.7803437,1602115570,Vote,6a6550bffc5663eab4aa2397dd1ac098dfac88c6b7375611e054521f76c2a89b
