tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,52,1,61.85043771,1592472623,Regular,328bd51a31b734bede5c5d8f65a700a39989ded8913cb89a342ed03912150672
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,317,1,61.81627283,1592438617,Regular,ea6e2fa665398fba3793c08127b9bbdb003a8a48b644a53b1dd56297a372ef6f
ea6e2fa665398fba3793c08127b9bbdb003a8a48b644a53b1dd56297a372ef6f,1,3,1,61.81627283,1591225156,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
328bd51a31b734bede5c5d8f65a700a39989ded8913cb89a342ed03912150672,1,3,1,61.85043771,1590012243,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,122,1,61.85043771,1589484554,Regular,0d743b9b02b8f1e3e1d92099218d875a761e45ea67617afc8122eead7b08a9b5
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,26,1,61.85043771,1589273215,Regular,e2e105faddc9b68703ce2fffb544b75ad78d0380f6c525bbc05f951610e2256e
0d743b9b02b8f1e3e1d92099218d875a761e45ea67617afc8122eead7b08a9b5,1,3,1,61.85043771,1589161549,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,95,1,61.85043771,1588741737,Regular,b4b1b61ee89593a94c1fae54c40823debd5f99ef64f661164572b0b68c2e1151
b4b1b61ee89593a94c1fae54c40823debd5f99ef64f661164572b0b68c2e1151,1,3,1,61.85043771,1588622759,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
e2e105faddc9b68703ce2fffb544b75ad78d0380f6c525bbc05f951610e2256e,1,3,1,61.85043771,1588138707,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,1,1,61.88569005,1588034914,Regular,d4fb13c547e6001e6c6113b3d0edfa6668bc0e14acdc26e9ec6587bdfd6ea938
d4fb13c547e6001e6c6113b3d0edfa6668bc0e14acdc26e9ec6587bdfd6ea938,1,3,1,61.88569005,1588008068,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,28,1,61.88569005,1587648697,Regular,e5684c083329ff846f105c4b1b06f14db49d3a292245f3123153ecea2b994814
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,83,1,61.88569005,1587648697,Regular,51c26f42b2c299f82d17d559f2b2a55a9211f73145a070bca23d18fa2d1eae4b
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,32,1,61.88569005,1587648697,Regular,f578b676d6f92d3733fee1687e4202bbdb46d43d9b1767593718e02fe4e15418
51c26f42b2c299f82d17d559f2b2a55a9211f73145a070bca23d18fa2d1eae4b,1,3,1,61.88569005,1587588567,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
e5684c083329ff846f105c4b1b06f14db49d3a292245f3123153ecea2b994814,1,3,1,61.88569005,1587549489,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
f578b676d6f92d3733fee1687e4202bbdb46d43d9b1767593718e02fe4e15418,1,3,1,61.88569005,1587389162,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
