tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a,-1,22,1,79.6349063,1566985070,Regular,cfebee52c15de3a5512828e391e97ebd6d450673469a69243d6273c13883b692
cfebee52c15de3a5512828e391e97ebd6d450673469a69243d6273c13883b692,1,3,1,79.6349063,1566919886,Vote,f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a
1cf32d7bdabab540fcc562eed6ed9f90102d51c3ba59ef7c46e69100e0149e53,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
1cf32d7bdabab540fcc562eed6ed9f90102d51c3ba59ef7c46e69100e0149e53,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
1d460d7cf0a0992163947a973d021589a131871d3e57698ec4799872f1d0b501,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
1d460d7cf0a0992163947a973d021589a131871d3e57698ec4799872f1d0b501,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
228a7a3fe04014f5cb8d67c1d62bacfeaf6fa932635a37a9a2406959b53ed286,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
228a7a3fe04014f5cb8d67c1d62bacfeaf6fa932635a37a9a2406959b53ed286,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
39e2ee19da8278301cc43b84a5aa02dae675256685f15226ebaafb2eb42e8de2,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
39e2ee19da8278301cc43b84a5aa02dae675256685f15226ebaafb2eb42e8de2,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
3c24b0d50035d51d3fb33ccdf120332c88c53761a6cbf6851b92be3881983608,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
3c24b0d50035d51d3fb33ccdf120332c88c53761a6cbf6851b92be3881983608,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
4e9b523ea6fe055cd8d5f72b165cec1154fa3eb688cd000a2904496902c770d3,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
4e9b523ea6fe055cd8d5f72b165cec1154fa3eb688cd000a2904496902c770d3,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
5467a6a1a88d19afc220cc1670177082ff455388b7afc954a8b4a6708b6653d3,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
5467a6a1a88d19afc220cc1670177082ff455388b7afc954a8b4a6708b6653d3,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
5fbff005124977b72f2256dc175c849166f0a083cacd5e01ff5436a4f07a8ae4,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
5fbff005124977b72f2256dc175c849166f0a083cacd5e01ff5436a4f07a8ae4,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
62b89a7b1e27e29f6a1b67e7a21259cb236bff2749a591a98d5bf6b3372c304c,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
62b89a7b1e27e29f6a1b67e7a21259cb236bff2749a591a98d5bf6b3372c304c,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
72ef8d6524f1d83acb88d1e8cc77e2987f90dee4da64030e23083e7e47b493cb,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
72ef8d6524f1d83acb88d1e8cc77e2987f90dee4da64030e23083e7e47b493cb,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
7a387b7da7fd39ece1327529f315212f4eecee50b5f794b039775821880ca038,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
7a387b7da7fd39ece1327529f315212f4eecee50b5f794b039775821880ca038,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
a6abebe829e73ae51ac3c5f473e21f85917583bba51c2d41244b81f0d1e8f7a9,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
a6abebe829e73ae51ac3c5f473e21f85917583bba51c2d41244b81f0d1e8f7a9,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
b04de8962ab9505aae7ba58e3bf9f9bcc73bd8d8d4cfdb8658563304f8f7f6b0,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
b04de8962ab9505aae7ba58e3bf9f9bcc73bd8d8d4cfdb8658563304f8f7f6b0,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
b7b3321142b2a2dd9815633ac9453cf1f529d4d2dd757ccb06bafb4f9df8ddbe,-1,0,1,0.10719162,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
b7b3321142b2a2dd9815633ac9453cf1f529d4d2dd757ccb06bafb4f9df8ddbe,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
cafd9697e7076874ce1cf78c2d9e55ddf36f3ccf74d7ba3f3cfa4d50129c0f05,-1,1,1,78.16717362,1566869855,Ticket,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
