tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cdd258d32e6efd458d4e35bc4699b583d8a26e8121c9eb15644e9775437859,-1,0,1,53.23792381,1704302141,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
1e6abb81adc4f8cb44e7d090be1038888bf45bc54940d11044ca2f595f2f7754,-1,0,1,53.23792381,1704302141,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
1c8afb72a400d22236381e3d072a25c17695181c692bb3f5af4c592a2c3d39f3,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
28597b37642decda7ad4d9819fdc1f8025610b82f6e7afbc3c19d0f941ee9488,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
61b23550c0666c307161d47015f979aedb193fd65e25e43332f8b591ec25b053,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
7618b5ca4b6db29eb97ee0c7b8f00a14714c6bcdf33b5bd57411b1c9776b962a,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
aa084a3a98dd96593c3982c401f9f1ec8d61db89d06b69682b11585b2eec5a26,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
b7b2d8c92a13e806dbbfdc74a29a13dc29555b88d43f8fbd5f7ec8645fe4baa8,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
bd41667b19b1ff7c5f250e13c76319476fa3b8d521ad1a3b6e0a8407f88e305a,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
fe524f7ec04f5b4fb3294d0f110b8132075bc9ee05bbe62333ba2c7ea711b0a1,-1,0,1,53.23792381,1704302117,Ticket,34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,4,1,53.23792381,1704302069,Regular,7618b5ca4b6db29eb97ee0c7b8f00a14714c6bcdf33b5bd57411b1c9776b962a
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,7,1,53.23792381,1704302069,Regular,bd41667b19b1ff7c5f250e13c76319476fa3b8d521ad1a3b6e0a8407f88e305a
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,5,1,53.23792381,1704302069,Regular,b7b2d8c92a13e806dbbfdc74a29a13dc29555b88d43f8fbd5f7ec8645fe4baa8
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,6,1,53.23792381,1704302069,Regular,61b23550c0666c307161d47015f979aedb193fd65e25e43332f8b591ec25b053
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,0,1,53.23792381,1704302069,Regular,fe524f7ec04f5b4fb3294d0f110b8132075bc9ee05bbe62333ba2c7ea711b0a1
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,1,1,53.23792381,1704302069,Regular,1c8afb72a400d22236381e3d072a25c17695181c692bb3f5af4c592a2c3d39f3
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,3,1,53.23792381,1704302069,Regular,1e6abb81adc4f8cb44e7d090be1038888bf45bc54940d11044ca2f595f2f7754
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,8,1,53.23792381,1704302069,Regular,28597b37642decda7ad4d9819fdc1f8025610b82f6e7afbc3c19d0f941ee9488
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,9,1,53.23792381,1704302069,Regular,aa084a3a98dd96593c3982c401f9f1ec8d61db89d06b69682b11585b2eec5a26
34bf455930d6620c55c3493fe7b39dbd84b7b9428e4c05443c7055719fc8233d,1,2,1,53.23792381,1704302069,Regular,06cdd258d32e6efd458d4e35bc4699b583d8a26e8121c9eb15644e9775437859
