tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ee43351e22dc6b0b46e0a7f4910809a8f516f4de01eab4c3cc815a5e8786b4,-1,109,1,154.4258835,1545130360,Regular,1d242d594cc1014a6e70b68b3fa615364abafa735ab6810d3ab339bf84c0f5f1
1d242d594cc1014a6e70b68b3fa615364abafa735ab6810d3ab339bf84c0f5f1,1,3,1,154.4258835,1544927488,Vote,e9ee43351e22dc6b0b46e0a7f4910809a8f516f4de01eab4c3cc815a5e8786b4
384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa,-1,150,1,154.4258835,1544387723,Regular,f8eb929666185d8541a5ddcdb0f2a20a7103641c3314904391d852f1b5e764c6
f8eb929666185d8541a5ddcdb0f2a20a7103641c3314904391d852f1b5e764c6,1,3,1,154.4258835,1544307534,Vote,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
e18f0f91456d68037835b93d3621099490899a6d664a3a80ed31188e61d983db,-1,0,1,0.1474394,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
e18f0f91456d68037835b93d3621099490899a6d664a3a80ed31188e61d983db,-1,1,1,152.47894692,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
e72c6463d22b0d45237daf22785ee204159f88d2013b8efa5ed2c60db538df75,-1,0,1,0.1474394,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
e72c6463d22b0d45237daf22785ee204159f88d2013b8efa5ed2c60db538df75,-1,1,1,152.47894692,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
eaa8effdb7741d9b0c0f74eaede357965af3cea1709074616cc2bfcb8373047b,-1,1,1,152.47894692,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
eaa8effdb7741d9b0c0f74eaede357965af3cea1709074616cc2bfcb8373047b,-1,0,1,0.1474394,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
ebc25126f1d4d4f0fb1d6c14a36a31038dc68bc7a289235c08e370e46511a38a,-1,1,1,152.47894692,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
ebc25126f1d4d4f0fb1d6c14a36a31038dc68bc7a289235c08e370e46511a38a,-1,0,1,0.1474394,1543696726,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
975f7554fe9c43c03b30516c464df31fcc56481d043711fc33906733caef3e41,-1,1,1,152.47894692,1543696718,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
975f7554fe9c43c03b30516c464df31fcc56481d043711fc33906733caef3e41,-1,0,1,0.1474394,1543696718,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
d3104fd6e7089c24ed4b31944df7343b94e36c6788c1d1e6e82218de415c7f92,-1,1,1,152.47894692,1543696718,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
d3104fd6e7089c24ed4b31944df7343b94e36c6788c1d1e6e82218de415c7f92,-1,0,1,0.1474394,1543696718,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
ed74982702d4d4d481547c358744ff067736483c15d158f71c46397a2ad13fea,-1,1,1,152.47894692,1543696718,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
ed74982702d4d4d481547c358744ff067736483c15d158f71c46397a2ad13fea,-1,0,1,0.1474394,1543696718,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
24d717f6e4492128c86f7d67aeda17a2ce4ec8303d0b84a098e8923c6ba5ac46,-1,0,1,0.1474394,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
24d717f6e4492128c86f7d67aeda17a2ce4ec8303d0b84a098e8923c6ba5ac46,-1,1,1,152.47894692,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
29c4f445d0e8e92512db60f163f981c30cc685e32b5e05ac91ffd8ea36f8b3a4,-1,1,1,152.47894692,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
29c4f445d0e8e92512db60f163f981c30cc685e32b5e05ac91ffd8ea36f8b3a4,-1,0,1,0.1474394,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
6d3e147858409a5c11fce0aaab5792a25768562cf8c765c908fd72df5c79e631,-1,1,1,152.47894692,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
6d3e147858409a5c11fce0aaab5792a25768562cf8c765c908fd72df5c79e631,-1,0,1,0.1474394,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
80b06c18079ac7d98811814c1ba8a09535da8e713f662b598f683067734ec1f1,-1,0,1,0.1474394,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
80b06c18079ac7d98811814c1ba8a09535da8e713f662b598f683067734ec1f1,-1,1,1,152.47894692,1543696390,Ticket,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
