tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b0074af5be848a3bdcc013e8f568525d77bf46d87662835bb03e2a365f15da,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
1c37b9167b34b0bb23a20d0fc83adbdf3365b54ec5d35100fbdc8ce06862068c,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
3cc57da6d63cf2c825035c5cc85843e2d62f226c4e9ea3ba4fe385b4a783bbd4,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
57d6ab5742ca6e6dfc07bcbcb72110f6457ae5c7a43e4bdf0d894b412c8bec55,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
5a223bd8bfd9720f61e4bb8baeb390d3731de63aa78f62531bebe2e9663f2662,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
6fc79a0e89eb42dfd8120bcb7328ce667d32e1ce78a7a331150ce42719c27bac,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
78b2ab5b72ba8c48dca7287cdf74d63a4f3d1714d4349c62c252571e2e0e7076,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
8e7ed1c23ee142cf361e997d6c903cc2e4c31bb34c41dc60b3ad30d50af5bee6,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
9383bfdf9780366d58d34b6a3f246fc9668a1a3c736295086ba9336c9f303d47,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
953ca213f68f2c8e76f47bd6fafb74bf2555c6a6001d9cfeebddfeec67d20aa0,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
bb5ee6e3d8d3954c1623f24dd24adae50786d85e5c88e1cd68671f95c3b336f0,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
c5d90de485e77884333f149d6476cfc8c8a37c4016ff6121e35be34880ebd44a,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
f72d22611618b8a077743e8bf291ed06cb57880f80b98c1d4bfb190367203113,-1,0,1,295.58786285,1563044401,Ticket,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60,1,10,1,295.58786285,1563044351,Regular,78b2ab5b72ba8c48dca7287cdf74d63a4f3d1714d4349c62c252571e2e0e7076
f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60,1,12,1,295.58786285,1563044351,Regular,8e7ed1c23ee142cf361e997d6c903cc2e4c31bb34c41dc60b3ad30d50af5bee6
f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60,1,5,1,295.58786285,1563044351,Regular,bb5ee6e3d8d3954c1623f24dd24adae50786d85e5c88e1cd68671f95c3b336f0
