tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,51,1,16.10849233,1619276892,Regular,c2b69bef638655376967bd67f73a1d4eab38b4ae071a107fbc788953aa5220e7
c2b69bef638655376967bd67f73a1d4eab38b4ae071a107fbc788953aa5220e7,1,3,1,16.10849233,1619073994,Vote,3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,7,1,16.13263973,1617515458,Regular,74107cf65e16a961a611d69c472709c5a0cfe4ae42a0f5a4e92c7d024ebd2810
74107cf65e16a961a611d69c472709c5a0cfe4ae42a0f5a4e92c7d024ebd2810,1,3,1,16.13263973,1617449767,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,5,1,16.13263973,1617377251,Regular,0a6d5e6b7e056151f4b2a4d1a0d11b07fc3288d2b3eed08aed114ef959edf6b4
0a6d5e6b7e056151f4b2a4d1a0d11b07fc3288d2b3eed08aed114ef959edf6b4,1,3,1,16.13263973,1617321157,Vote,4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed
3d4d5b32097017d05157ede704259246ade5ea03fb9e7bc848a8b08e69becfc2,-1,2,1,16.13263973,1617308110,Regular,88d8b69d49104cb7787c037a6d403de00124118b4d96d808b0d93143e09e1734
88d8b69d49104cb7787c037a6d403de00124118b4d96d808b0d93143e09e1734,1,3,1,16.13263973,1617259473,Vote,3d4d5b32097017d05157ede704259246ade5ea03fb9e7bc848a8b08e69becfc2
5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0,-1,16,1,16.13263973,1616828066,Regular,dfb16876df70d62bb5aae397602934bc13c360416fd95a42c93afa24d106d6a4
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,25,1,16.13263973,1616828066,Regular,d50037c020b6a8f5d11e81c67bc2958e1f8af5da05c10272fe0f49ed08f21929
