tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ca39763fa2b3eeb15bdc1cfdd9aa1853a3e922271752b2291fd3570320849e,-1,1,1,11.07357429,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
06ca39763fa2b3eeb15bdc1cfdd9aa1853a3e922271752b2291fd3570320849e,-1,0,1,0.03392594,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
157fe07ea0a0b90e42759f69b5b081c0973a629811a55a0565672a9c226ff8ad,-1,0,1,0.03392594,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
157fe07ea0a0b90e42759f69b5b081c0973a629811a55a0565672a9c226ff8ad,-1,1,1,11.07357429,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
3a487452e95516ccfcb66abe81f7d73e3c5891f401004d8fece2bbabe91c7df3,-1,0,1,0.03392594,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
3a487452e95516ccfcb66abe81f7d73e3c5891f401004d8fece2bbabe91c7df3,-1,1,1,11.07357429,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
749d341b5a15d283a9ea4c8adcce13b4ecbfc56c45a4842082f20998d60e705a,-1,0,1,0.03392594,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
749d341b5a15d283a9ea4c8adcce13b4ecbfc56c45a4842082f20998d60e705a,-1,1,1,11.07357429,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
7ac2eae09f64d60a43714115c99e9570190f2f114239feb53d887df159572bfc,-1,1,1,11.07357429,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
7ac2eae09f64d60a43714115c99e9570190f2f114239feb53d887df159572bfc,-1,0,1,0.03392594,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
8f2ffb247ff8222dddb9283adbc292775c0c902153e83486f0fa8ae699314a1d,-1,1,1,11.07357429,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
8f2ffb247ff8222dddb9283adbc292775c0c902153e83486f0fa8ae699314a1d,-1,0,1,0.03392594,1655574483,Ticket,7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,10,1,0.03392594,1655574470,Regular,8f2ffb247ff8222dddb9283adbc292775c0c902153e83486f0fa8ae699314a1d
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,1,1,11.07357429,1655574470,Regular,749d341b5a15d283a9ea4c8adcce13b4ecbfc56c45a4842082f20998d60e705a
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,0,1,0.03392594,1655574470,Regular,749d341b5a15d283a9ea4c8adcce13b4ecbfc56c45a4842082f20998d60e705a
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,5,1,11.07357429,1655574470,Regular,3a487452e95516ccfcb66abe81f7d73e3c5891f401004d8fece2bbabe91c7df3
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,4,1,0.03392594,1655574470,Regular,3a487452e95516ccfcb66abe81f7d73e3c5891f401004d8fece2bbabe91c7df3
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,7,1,11.07357429,1655574470,Regular,7ac2eae09f64d60a43714115c99e9570190f2f114239feb53d887df159572bfc
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,6,1,0.03392594,1655574470,Regular,7ac2eae09f64d60a43714115c99e9570190f2f114239feb53d887df159572bfc
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,9,1,11.07357429,1655574470,Regular,06ca39763fa2b3eeb15bdc1cfdd9aa1853a3e922271752b2291fd3570320849e
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,8,1,0.03392594,1655574470,Regular,06ca39763fa2b3eeb15bdc1cfdd9aa1853a3e922271752b2291fd3570320849e
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,3,1,11.07357429,1655574470,Regular,157fe07ea0a0b90e42759f69b5b081c0973a629811a55a0565672a9c226ff8ad
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,2,1,0.03392594,1655574470,Regular,157fe07ea0a0b90e42759f69b5b081c0973a629811a55a0565672a9c226ff8ad
7795330a9fa1d5b7b94dd8820ba9096f6372598e565205b08409575f86cb89c8,1,11,1,11.07357429,1655574470,Regular,8f2ffb247ff8222dddb9283adbc292775c0c902153e83486f0fa8ae699314a1d
