tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc41bdee6548faf0e26c2736bed8ead88625203f5355f6077e84eaeea214e0d,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
0dc41bdee6548faf0e26c2736bed8ead88625203f5355f6077e84eaeea214e0d,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
12a5b7801af47920e35a89b02fe39140c1aaa9d26663bf6fd8320236b58ad14a,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
12a5b7801af47920e35a89b02fe39140c1aaa9d26663bf6fd8320236b58ad14a,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
3668a8d356b16ada88e334f3613a9d3efaf3c4947d5e0f7105ec9de87bcc7d9c,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
3668a8d356b16ada88e334f3613a9d3efaf3c4947d5e0f7105ec9de87bcc7d9c,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
36d55ebb637616a79edf9ef6311125b04348bf2d5f9818b7788c9d418b534c3b,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
36d55ebb637616a79edf9ef6311125b04348bf2d5f9818b7788c9d418b534c3b,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
3a5cf9de1d37ff79585a490efbfdca8cf3cf2d68b2304d612e2763879874a27a,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
3a5cf9de1d37ff79585a490efbfdca8cf3cf2d68b2304d612e2763879874a27a,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
50567f1d6af4b2cbfc31d5b83ac813da17e6ed4987a5374cfbe1c161c8bc62fd,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
50567f1d6af4b2cbfc31d5b83ac813da17e6ed4987a5374cfbe1c161c8bc62fd,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
6fb158303d2545537afc2e7389900a942e532f777342556a5442b5b59fc7233f,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
6fb158303d2545537afc2e7389900a942e532f777342556a5442b5b59fc7233f,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
848301b4ea5be0461a3c1f56855b5e920fb6fb3a2bd00e7d1c34f287fa882a78,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
848301b4ea5be0461a3c1f56855b5e920fb6fb3a2bd00e7d1c34f287fa882a78,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
abc6fb191e30c4d88c128948dfa0e7704eacfd8161b6f8dd72ff1828b9a20d26,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
abc6fb191e30c4d88c128948dfa0e7704eacfd8161b6f8dd72ff1828b9a20d26,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
c2d2dc6e69cec77c61288e25cabba4f3d67db229edb7708b64b0fc540855f4ba,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
c2d2dc6e69cec77c61288e25cabba4f3d67db229edb7708b64b0fc540855f4ba,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
cf29e7546b2f5251ab2f532280dd6f23dc366255ef859d4211c7ecb74aa06256,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
cf29e7546b2f5251ab2f532280dd6f23dc366255ef859d4211c7ecb74aa06256,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
eaf3713a40527aca5495272558adc1197863351294f61522846fdeb47b4099b6,-1,1,1,400.21639932,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
eaf3713a40527aca5495272558adc1197863351294f61522846fdeb47b4099b6,-1,0,1,0.12325579,1556444190,Ticket,9069f0bca217e2a8a300165a8ee953ede17f4fd9ec94d52361bf83b789626c8c
