tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,1,1,223.90828066,1558415178,Regular,e0cc6e92e9934e54a968bbba4fcacfd277d92ce3db611605ef1b7b8821c2cfba
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,-1,15,1,225.57518494,1558410211,Regular,dcdc5d07def9f376f616ee8ec47359e1b6dd88f978a79bfadb11edd66e12f0a7
d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a,-1,16,1,225.57518494,1558392256,Regular,700cea3378e84e60de0f5bc24748522dd38abe404582e19196ec91a0b0540b67
700cea3378e84e60de0f5bc24748522dd38abe404582e19196ec91a0b0540b67,1,2,1,225.57518494,1558262618,Vote,d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a
e0cc6e92e9934e54a968bbba4fcacfd277d92ce3db611605ef1b7b8821c2cfba,1,0,1,223.90828066,1557870892,Revocation,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
dcdc5d07def9f376f616ee8ec47359e1b6dd88f978a79bfadb11edd66e12f0a7,1,2,1,225.57518494,1557855600,Vote,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
70290ebac8f824c62e6bd70021d89cebde25edb9eb392c87b12552592ab23865,-1,1,1,223.90850066,1556905164,Vote,1a9d0d7696948429b01f542a8c79e7bbca5b461b4c8b93b22f7258e25e9197b1
a6f23deb535170cb2c640f10f6e6f2d09cf11ac967ec03377623ab1c84da7716,-1,1,1,223.90850066,1555944468,Vote,f9a201af631dd8d2c851574c96d4b5a684448e309f45557c1ab4ddf39048dc32
9db3bb231b1a85ad53e0c9af4026880706fcb90e5fb4ebe10d08aa0c1d8de0a1,-1,1,1,223.90850066,1555707752,Vote,bbb99c2720f09c74b3cee38de3aa3e925b0a4312dc8d5a46e28916eceb2f8148
eb5cbd6dac222b4ba36b4705cdd540e3990f39c4654284915f5d56d7d1f22574,-1,1,1,223.90850066,1555352134,Vote,cad22237f32d4691713d7a0ed3cb8d9f21cc915dcd10252e2c8b7d063dbcd932
e6354062e9ad263cdbea5b4bed3fac6dc9166bac85e3e9d2282736019e1a622a,-1,1,1,223.90850066,1555188435,Vote,59ccfe8c7a25291cf3fdfafdab7d30ba5dac7a1035c6afc8942dc489307335ad
6aac864d2ef7b1ee2a678ed5308c3de0983a2f8476b27a74110f64eaaf267c3e,-1,3,1,225.6282355,1554815068,Regular,d53eea7ab6e6549189301746fcd051b2376c10eaa0836a7e6babf0aad02c3add
d53eea7ab6e6549189301746fcd051b2376c10eaa0836a7e6babf0aad02c3add,1,2,1,225.6282355,1554774847,Vote,6aac864d2ef7b1ee2a678ed5308c3de0983a2f8476b27a74110f64eaaf267c3e
2ccace2dd4d2a7a07cf68e2e204b5b8d85378543ecec134148afcfdda3802c02,-1,1,1,223.90850066,1554774464,Vote,b94136f23344b192c785f23fcd5011bbb606460650830774723de1b3caf77228
1fdd935de0b3424e1bbca984e72b20a192b79bff486d690468283aab86dfa968,-1,1,1,223.90850066,1554458674,Vote,e06461a932ecdbbc89b9621190ee2ce14f015b739198ae5fdf4c4fdcfb35148b
b668fff8c48309f1118b717cb429f3ced10b01df42fd661ad080d3bfbb99eb83,-1,1,1,223.90850066,1554344179,Vote,27a30de9ac3372b0b0c6f0d332bd9edcdd526f08c2099d546ea709ba88b56994
5ad146eb4816416ec1cb1b2cb1f63b1ea02703d868834f715799808db1b3a3cd,-1,1,1,223.90850066,1554068600,Vote,f3dfd14e76dc9a385d36534b550f34abdc5dd967644d99e5e76b8c9ace188b9b
076c972d02580fd149c8503cf8b464043980a03b408f5698c752c493d9228a2c,-1,1,1,223.90850066,1554041201,Vote,3d7ffc377f0b32aa2f03e639b17c668b0ce9c592ba4e169ec7f85bb09d67e424
15da775c74de7dc9eac18503c78d71dde9b7e6e65bd5922e7bbd68448e2d62d9,-1,0,1,223.90850066,1553661470,Revocation,2d51bd89cb4fca50d6eb5b0a4feefce035fc6470318b5d23597973c3559cc8d8
ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4,-1,23,1,225.68297466,1553632249,Regular,9cf07c1cf0b364ba2d4405ae2ea93fe23c0167f247e31c490b127ef19ee6f157
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,-1,18,1,225.68297466,1553628887,Regular,d6fa1851486c2141ffcde3ffb148b61bf6111f82e2e75fba2c6672e164e53644
d714837ce90c71a0c422e1c7ff691e3cce30e01e5fcf5c111229b9a786ea0986,-1,1,1,223.90850066,1553329003,Vote,9626b70b95f35a1cd886e44c3017987bab6c72b9cf439413242af06ff4852605
58dd24156393d8ef0646e3c0bfe591c3a8fd8127ba2b711b725ccd01bd28c8fe,-1,1,1,223.90850066,1553287791,Vote,b2b118d9651bf346f3df95f9ec2122d645d5592a12cea3dffdfa867e32cbaf1a
e63d368ad78d146c56ed8f150c2c385b3d33f0283384ec6e9067e55b12a184f2,-1,1,1,223.90850066,1553002801,Vote,2b1d44961f0e3564454d5d55a592e38fae95650a89dd6b9900dc9dfe00ec8744
9cf07c1cf0b364ba2d4405ae2ea93fe23c0167f247e31c490b127ef19ee6f157,1,2,1,225.68297466,1552823474,Vote,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
d6fa1851486c2141ffcde3ffb148b61bf6111f82e2e75fba2c6672e164e53644,1,2,1,225.68297466,1552789627,Vote,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,4,1,225.68297466,1552759183,Regular,414b0e601aa37f2b15edf2db645660dd4c83d0120099612692aefe9c267086f8
68717acea0080186e454c21bd037859bac84eaa53b7ab1c37149a89725d8700c,-1,1,1,223.90850066,1552565782,Vote,2d420e6f1791bd8099acffd52f1e9499c66479e328803f6781bd34ebde67db1c
3566dd707be28e246774e5b7bd2f46159c2713bb21c35efc445949e2754c2efa,-1,1,1,223.90850066,1552475663,Vote,1c2625e476d7288190f3bb8b9dbcc970e4ac0e8f04d67acf25f3ed6d39c7022a
13d64407518a9eaefaac3182330eb66c517307f8e57a9ad36ae61ee252e36cba,-1,1,1,223.90850066,1552392946,Vote,0b6ed08479c8382331b2f69987a8eba9fb1c406289daa153524dbdc4f4e239e9
414b0e601aa37f2b15edf2db645660dd4c83d0120099612692aefe9c267086f8,1,2,1,225.68297466,1552318010,Vote,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
9cfc1d98271e4394b0bf5bc24050dd69cedde4d55dc49ff375d55ff4bfe20a59,-1,1,1,223.90850066,1552260474,Vote,97b363dc3d86cdbd52459d7f7d9df0fdd76fd15c3199862265fa9e95a6bfec60
f6c4dc7c3f425423f985a02e23672b169fe25feda84d7b056624d0198a2840e7,-1,1,1,223.90850066,1552220795,Vote,38bfc72676aaec9140cad048c6d978eae48311ccec47cccc51095db12b2730a0
45a3ebe81ae24e9aa235301b2ca84ee48686d5c0b85b4c108c25395cecf7296b,-1,1,1,223.90850066,1552174518,Vote,2ccba4a3f6ab88028c8289e274e7e9b4f5714f12908a0a3d322e8d92c7174c99
1c2625e476d7288190f3bb8b9dbcc970e4ac0e8f04d67acf25f3ed6d39c7022a,1,0,1,223.90850066,1552131370,Ticket,3566dd707be28e246774e5b7bd2f46159c2713bb21c35efc445949e2754c2efa
2ccba4a3f6ab88028c8289e274e7e9b4f5714f12908a0a3d322e8d92c7174c99,1,0,1,223.90850066,1552131370,Ticket,45a3ebe81ae24e9aa235301b2ca84ee48686d5c0b85b4c108c25395cecf7296b
2d51bd89cb4fca50d6eb5b0a4feefce035fc6470318b5d23597973c3559cc8d8,1,0,1,223.90850066,1552131370,Ticket,15da775c74de7dc9eac18503c78d71dde9b7e6e65bd5922e7bbd68448e2d62d9
3d7ffc377f0b32aa2f03e639b17c668b0ce9c592ba4e169ec7f85bb09d67e424,1,0,1,223.90850066,1552131370,Ticket,076c972d02580fd149c8503cf8b464043980a03b408f5698c752c493d9228a2c
b94136f23344b192c785f23fcd5011bbb606460650830774723de1b3caf77228,1,0,1,223.90850066,1552131370,Ticket,2ccace2dd4d2a7a07cf68e2e204b5b8d85378543ecec134148afcfdda3802c02
cad22237f32d4691713d7a0ed3cb8d9f21cc915dcd10252e2c8b7d063dbcd932,1,0,1,223.90850066,1552131370,Ticket,eb5cbd6dac222b4ba36b4705cdd540e3990f39c4654284915f5d56d7d1f22574
f3dfd14e76dc9a385d36534b550f34abdc5dd967644d99e5e76b8c9ace188b9b,1,0,1,223.90850066,1552131370,Ticket,5ad146eb4816416ec1cb1b2cb1f63b1ea02703d868834f715799808db1b3a3cd
f9a201af631dd8d2c851574c96d4b5a684448e309f45557c1ab4ddf39048dc32,1,0,1,223.90850066,1552131370,Ticket,a6f23deb535170cb2c640f10f6e6f2d09cf11ac967ec03377623ab1c84da7716
0b6ed08479c8382331b2f69987a8eba9fb1c406289daa153524dbdc4f4e239e9,1,0,1,223.90850066,1552131319,Ticket,13d64407518a9eaefaac3182330eb66c517307f8e57a9ad36ae61ee252e36cba
1a9d0d7696948429b01f542a8c79e7bbca5b461b4c8b93b22f7258e25e9197b1,1,0,1,223.90850066,1552131319,Ticket,70290ebac8f824c62e6bd70021d89cebde25edb9eb392c87b12552592ab23865
27a30de9ac3372b0b0c6f0d332bd9edcdd526f08c2099d546ea709ba88b56994,1,0,1,223.90850066,1552131319,Ticket,b668fff8c48309f1118b717cb429f3ced10b01df42fd661ad080d3bfbb99eb83
2b1d44961f0e3564454d5d55a592e38fae95650a89dd6b9900dc9dfe00ec8744,1,0,1,223.90850066,1552131319,Ticket,e63d368ad78d146c56ed8f150c2c385b3d33f0283384ec6e9067e55b12a184f2
2d420e6f1791bd8099acffd52f1e9499c66479e328803f6781bd34ebde67db1c,1,0,1,223.90850066,1552131319,Ticket,68717acea0080186e454c21bd037859bac84eaa53b7ab1c37149a89725d8700c
38bfc72676aaec9140cad048c6d978eae48311ccec47cccc51095db12b2730a0,1,0,1,223.90850066,1552131319,Ticket,f6c4dc7c3f425423f985a02e23672b169fe25feda84d7b056624d0198a2840e7
59ccfe8c7a25291cf3fdfafdab7d30ba5dac7a1035c6afc8942dc489307335ad,1,0,1,223.90850066,1552131319,Ticket,e6354062e9ad263cdbea5b4bed3fac6dc9166bac85e3e9d2282736019e1a622a
9626b70b95f35a1cd886e44c3017987bab6c72b9cf439413242af06ff4852605,1,0,1,223.90850066,1552131319,Ticket,d714837ce90c71a0c422e1c7ff691e3cce30e01e5fcf5c111229b9a786ea0986
97b363dc3d86cdbd52459d7f7d9df0fdd76fd15c3199862265fa9e95a6bfec60,1,0,1,223.90850066,1552131319,Ticket,9cfc1d98271e4394b0bf5bc24050dd69cedde4d55dc49ff375d55ff4bfe20a59
b2b118d9651bf346f3df95f9ec2122d645d5592a12cea3dffdfa867e32cbaf1a,1,0,1,223.90850066,1552131319,Ticket,58dd24156393d8ef0646e3c0bfe591c3a8fd8127ba2b711b725ccd01bd28c8fe
bbb99c2720f09c74b3cee38de3aa3e925b0a4312dc8d5a46e28916eceb2f8148,1,0,1,223.90850066,1552131319,Ticket,9db3bb231b1a85ad53e0c9af4026880706fcb90e5fb4ebe10d08aa0c1d8de0a1
e06461a932ecdbbc89b9621190ee2ce14f015b739198ae5fdf4c4fdcfb35148b,1,0,1,223.90850066,1552131319,Ticket,1fdd935de0b3424e1bbca984e72b20a192b79bff486d690468283aab86dfa968
