tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,25,1,37.95887817,1552756163,Regular,67bb68c4f7a8517c2dad5946548a8c24566b59ff559f58719d82c48e68702b26
7522f7c1dbfa5f0b825b80a61480bfa9535ca69dd28654b82783d2973c672148,-1,7,1,37.95887817,1552748902,Regular,36bf86a4c546dcc8ba08de57cc624e5991ca2924c400e0e8258d38d9d7ac12e6
67bb68c4f7a8517c2dad5946548a8c24566b59ff559f58719d82c48e68702b26,1,2,1,37.95887817,1552682180,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
36bf86a4c546dcc8ba08de57cc624e5991ca2924c400e0e8258d38d9d7ac12e6,1,2,1,37.95887817,1552220858,Vote,7522f7c1dbfa5f0b825b80a61480bfa9535ca69dd28654b82783d2973c672148
df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a,-1,28,1,37.95887817,1552185044,Regular,29ef229b277de629e9e926bc437adabc0e4ce6544f97ac936f79b076ff1b70d2
0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14,-1,9,1,37.95887817,1552161646,Regular,316930590bd83249bdff4d8125070f18cfed45d754474f0f55dd083fd8ddf798
bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065,-1,4,1,37.95887817,1552157182,Regular,a65ada0ccc89e299543ee2120853261d6b15e4a2b810b765af108992ab69658c
e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512,-1,6,1,37.95887817,1552154557,Regular,5bb2e2545e20f0e58fb346256f8f1e6a90e16cd0aa7e5681703f91e462d03d84
b048788278a7a01983a576f72f21b5a1b6dc59292eb4cdc079602643c4c35bec,-1,27,1,37.95887817,1552153586,Regular,76cef42db0d2dec855159080524a2106f86b3de578b3a6d7a683d8a08ea3aa7f
316930590bd83249bdff4d8125070f18cfed45d754474f0f55dd083fd8ddf798,1,2,1,37.95887817,1552074958,Vote,0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14
29ef229b277de629e9e926bc437adabc0e4ce6544f97ac936f79b076ff1b70d2,1,2,1,37.95887817,1551897220,Vote,df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a
a65ada0ccc89e299543ee2120853261d6b15e4a2b810b765af108992ab69658c,1,2,1,37.95887817,1551789886,Vote,bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065
76cef42db0d2dec855159080524a2106f86b3de578b3a6d7a683d8a08ea3aa7f,1,2,1,37.95887817,1551696290,Vote,b048788278a7a01983a576f72f21b5a1b6dc59292eb4cdc079602643c4c35bec
5bb2e2545e20f0e58fb346256f8f1e6a90e16cd0aa7e5681703f91e462d03d84,1,2,1,37.95887817,1551446181,Vote,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
38f061a1a397e491dcc8fe8c19b4e7bfc6b6f77c791e5c7b025d32471e20e77d,-1,0,1,36.18472293,1551264804,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
f02210ab6ef756f6cfcdd7ac263678c11ccf43383902e08728af06bb1f291112,-1,0,1,36.18472293,1551264804,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
03610354fe2b6f1eb897626e13969eb690e21d434eb90e47bdd2fd20d83ce0b0,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
1a0896cf574c2bbdfe202b82b72dd311daed20e7f6852f94abf5e13c2a3bcb64,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
1bd479431e3308187bbe53b2c615b5cb4a5dc0aed8365c0cbc9980c4bae3b3a6,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
2c93a7cf4c2325e44150f90ffbd0d41fc6ed658f175f2a4008cae84176cb3f16,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
35815b67eaf2683060e01d51fcaf323ac55ae17623bc29291976546c283a9126,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
4438c6d6a3c767787971fa07e4744343556c40ae72fe0f080144cc8dcdf834e3,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
69d8cf11d83b1597420ef2c9b6df4fc8c8927b166cd3c3cc2561af57e3c1cbb2,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
6ac3e44e86f2177ee5cc4c84f20d33482097b174eb820f8816294a4898463bf7,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
78868c301985cb25617b9a16d178d1a7580964b5f8591095b2e1eb44dc0c1cec,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
7e1f7766647a3719fb84806cb02cbe7b89bd3bf4be7d226b0623b69681480ff5,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
81df97f415460c19204446cd92dd332df8befbd15ffb2010b45e811abc8b6fa3,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
980c3980d47f4867bac925be88e6179683161afafbf48b15e14ca1db02af8d66,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
b523343d7bd7458a6195baabd185b15922951f4e93de56348fe2533087e69792,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
bd76e1c561885a5b0b3967b18046814a72b1e41306f65ec8ec0c7e0f8ea5ec7f,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
bf8f427962ba404c33590513a23cc6c337ae562f561ab73975cb5db68f9fc4b8,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
c0d10890421f22704d35056fa431616ea513b8de54267638ede594da25d2a048,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
e715f35e670c547a5ef7aae84c5b95af16fbae4c9546f8d2459a8479e8be318b,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
ea330a70c7978d7f6fb405e213eb7e00deb36c4394d65a16d05316bca9956db1,-1,0,1,36.18472293,1551264762,Ticket,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,7,1,36.18472293,1551264683,Regular,bf8f427962ba404c33590513a23cc6c337ae562f561ab73975cb5db68f9fc4b8
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,17,1,36.18472293,1551264683,Regular,b523343d7bd7458a6195baabd185b15922951f4e93de56348fe2533087e69792
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,16,1,36.18472293,1551264683,Regular,7e1f7766647a3719fb84806cb02cbe7b89bd3bf4be7d226b0623b69681480ff5
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,13,1,36.18472293,1551264683,Regular,2c93a7cf4c2325e44150f90ffbd0d41fc6ed658f175f2a4008cae84176cb3f16
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,19,1,36.18472293,1551264683,Regular,81df97f415460c19204446cd92dd332df8befbd15ffb2010b45e811abc8b6fa3
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,12,1,36.18472293,1551264683,Regular,69d8cf11d83b1597420ef2c9b6df4fc8c8927b166cd3c3cc2561af57e3c1cbb2
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,11,1,36.18472293,1551264683,Regular,e715f35e670c547a5ef7aae84c5b95af16fbae4c9546f8d2459a8479e8be318b
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,9,1,36.18472293,1551264683,Regular,1bd479431e3308187bbe53b2c615b5cb4a5dc0aed8365c0cbc9980c4bae3b3a6
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,2,1,36.18472293,1551264683,Regular,03610354fe2b6f1eb897626e13969eb690e21d434eb90e47bdd2fd20d83ce0b0
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,14,1,36.18472293,1551264683,Regular,bd76e1c561885a5b0b3967b18046814a72b1e41306f65ec8ec0c7e0f8ea5ec7f
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,4,1,36.18472293,1551264683,Regular,c0d10890421f22704d35056fa431616ea513b8de54267638ede594da25d2a048
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,18,1,36.18472293,1551264683,Regular,f02210ab6ef756f6cfcdd7ac263678c11ccf43383902e08728af06bb1f291112
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,3,1,36.18472293,1551264683,Regular,38f061a1a397e491dcc8fe8c19b4e7bfc6b6f77c791e5c7b025d32471e20e77d
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,15,1,36.18472293,1551264683,Regular,6ac3e44e86f2177ee5cc4c84f20d33482097b174eb820f8816294a4898463bf7
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,8,1,36.18472293,1551264683,Regular,4438c6d6a3c767787971fa07e4744343556c40ae72fe0f080144cc8dcdf834e3
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,0,1,36.18472293,1551264683,Regular,35815b67eaf2683060e01d51fcaf323ac55ae17623bc29291976546c283a9126
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,1,1,36.18472293,1551264683,Regular,1a0896cf574c2bbdfe202b82b72dd311daed20e7f6852f94abf5e13c2a3bcb64
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,5,1,36.18472293,1551264683,Regular,980c3980d47f4867bac925be88e6179683161afafbf48b15e14ca1db02af8d66
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,10,1,36.18472293,1551264683,Regular,ea330a70c7978d7f6fb405e213eb7e00deb36c4394d65a16d05316bca9956db1
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,1,6,1,36.18472293,1551264683,Regular,78868c301985cb25617b9a16d178d1a7580964b5f8591095b2e1eb44dc0c1cec
